TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CI01,"Create CIAP Document",https://www.sap-tcodes.org/tcode/ci01.html,SAPMCIAP,ID-CIAP-BR,"CIAP solution for Brasil",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CI02,"Change CIAP Document",https://www.sap-tcodes.org/tcode/ci02.html,SAPMCIAP,ID-CIAP-BR,"CIAP solution for Brasil",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CI03,"Display CIAP Document",https://www.sap-tcodes.org/tcode/ci03.html,SAPMCIAP,ID-CIAP-BR,"CIAP solution for Brasil",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CI10,"Cust: Select Techn. Param. for Comm.",https://www.sap-tcodes.org/tcode/ci10.html,SAPPPKOM,CIIC,"CIM integration: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CI11,"PDC Groups",https://www.sap-tcodes.org/tcode/ci11.html," ",CIIC,"CIM integration: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CI12,"Deviation Record.-Selection Variants",https://www.sap-tcodes.org/tcode/ci12.html," ",CIIC,"CIM integration: Customizing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CI21,"Communication parameters for KANBAN",https://www.sap-tcodes.org/tcode/ci21.html,CIBDKAKO,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI23,"Download master data for Kanban",https://www.sap-tcodes.org/tcode/ci23.html,CIBDKAGR,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI25,"Upload Request in KK5",https://www.sap-tcodes.org/tcode/ci25.html,SAPCDUP5,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI31,"Communication parameters for PM",https://www.sap-tcodes.org/tcode/ci31.html,CIBDKOMM,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI32,"Init. transfer of operations for PM",https://www.sap-tcodes.org/tcode/ci32.html,CIBDOPGR,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI33,"Transfer of master data for PM",https://www.sap-tcodes.org/tcode/ci33.html,CIBDSTTA,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI34,"Delta transfer of operations for PM",https://www.sap-tcodes.org/tcode/ci34.html,CIBDOPDE,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI35,"Generate Upload Request CC3",https://www.sap-tcodes.org/tcode/ci35.html,SAPCDUP3,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI36,"Communication parameters for PS",https://www.sap-tcodes.org/tcode/ci36.html,CIBDKOMM,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CI37,"Init. transfer of operations for PS",https://www.sap-tcodes.org/tcode/ci37.html,CIBDOPGR,CIBD,"Work Order Time Recording",PP-PDC,"Plant Data Collection",https://www.sap-tcodes.org/analytics/module/pp-pdc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
