TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CU00,(empty),https://www.sap-tcodes.org/tcode/cu00.html,MENUCU00,CU,"Variant Configuration",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU01,"Create Dependency",https://www.sap-tcodes.org/tcode/cu01.html,SAPLCUKD,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU02,"Change Dependency",https://www.sap-tcodes.org/tcode/cu02.html,SAPLCUKD,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU03,"Display Dependency",https://www.sap-tcodes.org/tcode/cu03.html,SAPLCUKD,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU04,"Dependency List",https://www.sap-tcodes.org/tcode/cu04.html,RCUKDLIS,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU05,"Dependency Where-Used List",https://www.sap-tcodes.org/tcode/cu05.html,RCUKDVWG,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU10,"Dependency Maintenance - Statuses",https://www.sap-tcodes.org/tcode/cu10.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU11,"Dependency Maintenance - Groups",https://www.sap-tcodes.org/tcode/cu11.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU12,"Dependencies - Objects",https://www.sap-tcodes.org/tcode/cu12.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU13,"Dep. Maint. - allowed dep. types",https://www.sap-tcodes.org/tcode/cu13.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU14,"Maintenance Auths for Dependencies",https://www.sap-tcodes.org/tcode/cu14.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU15,"Maintenance Auths for Dependencies",https://www.sap-tcodes.org/tcode/cu15.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU16,"Configuration Paramters: Statuses",https://www.sap-tcodes.org/tcode/cu16.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU17,"Configuration Parameters: Objects",https://www.sap-tcodes.org/tcode/cu17.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU18,"Configuration Paramters: Default",https://www.sap-tcodes.org/tcode/cu18.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU19,"Organizational Areas",https://www.sap-tcodes.org/tcode/cu19.html," ",CU0C,"R/3 Customizing Variants / Configuration",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU21,"Create Dependency Net",https://www.sap-tcodes.org/tcode/cu21.html,SAPLCUK1,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU22,"Change Dependency Net",https://www.sap-tcodes.org/tcode/cu22.html,SAPLCUK1,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU23,"Display Dependency Net",https://www.sap-tcodes.org/tcode/cu23.html,SAPLCUK1,CUMT,"Maintenance Environment for Dependencies",CA-GTF-DEP,"Object Dependencies",https://www.sap-tcodes.org/analytics/module/ca-gtf-dep.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CU31,"Create Knowledge Base Object",https://www.sap-tcodes.org/tcode/cu31.html,SAPLCUKB,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU32,"Change Knowledge Base Object",https://www.sap-tcodes.org/tcode/cu32.html,SAPLCUKB,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CU33,"Display Knowledge Base Object",https://www.sap-tcodes.org/tcode/cu33.html,SAPLCUKB,VSCE,"B2R: BAPI Structures",CRM-BF-CFG,"Product Configuration",https://www.sap-tcodes.org/analytics/module/crm-bf-cfg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
