TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FZ-1,"Number Range Maintenance: FVV_DEBIT",https://www.sap-tcodes.org/tcode/fz-1.html,SAPMSNUM,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZ-2,"Number Range Maintenance: FVV_PARTNR",https://www.sap-tcodes.org/tcode/fz-2.html,SAPMSNUM,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZ-3,"Number Range Maintenance: FVV_VORG",https://www.sap-tcodes.org/tcode/fz-3.html,SAPMSNUM,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZ-4,"No.range maintenance:FVV_ADRNR",https://www.sap-tcodes.org/tcode/fz-4.html,SAPMSNUM,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZ-5,"Number Range Maintenance: FVV_OBJNR",https://www.sap-tcodes.org/tcode/fz-5.html,SAPMSNUM,FSAD,"Addresses: Object Addresses",CA-FS-AD,"Link Between Address Management and Objects",https://www.sap-tcodes.org/analytics/module/ca-fs-ad.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FZ-6,"No.range maintenance:FVV_PARTID",https://www.sap-tcodes.org/tcode/fz-6.html,SAPMSNUM,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZ-7,"Customizing contract.prty relationsh",https://www.sap-tcodes.org/tcode/fz-7.html," ",VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZ-8,"Customizing cntrct.prty rel.-App.4",https://www.sap-tcodes.org/tcode/fz-8.html," ",VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZ-9,"Customizing coll.sec.name-Append.4",https://www.sap-tcodes.org/tcode/fz-9.html," ",VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZ02,"BAV Data ANL, AEN, ANZ",https://www.sap-tcodes.org/tcode/fz02.html,SAPLFVVZ,VVSRG_CORE,"Objects for System AL0 (Stable Detached Objects)",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FZ03,"BAV Data ANL, AEN, ANZ Real Estate",https://www.sap-tcodes.org/tcode/fz03.html,SAPLFVVZ,VVSRG_CORE,"Objects for System AL0 (Stable Detached Objects)",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FZ06,"BP customizing: REst. default values",https://www.sap-tcodes.org/tcode/fz06.html," ",FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
