TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PF02,"Cust. Test of Value-Based IM",https://www.sap-tcodes.org/tcode/pf02.html,SAPLWWB1,WBEF,"IS-R: Inventory Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PF05,"Number Range Maintenance: HRSOBJECT",https://www.sap-tcodes.org/tcode/pf05.html,SAPMSNUM,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFAC,"Maintain Rule",https://www.sap-tcodes.org/tcode/pfac.html,RHACTOR0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFAC_CHG,"Change Rules",https://www.sap-tcodes.org/tcode/pfac_chg.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFAC_DEL,"Delete Rule",https://www.sap-tcodes.org/tcode/pfac_del.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFAC_DIS,"Display Rule",https://www.sap-tcodes.org/tcode/pfac_dis.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFAC_INS,"Create Rule",https://www.sap-tcodes.org/tcode/pfac_ins.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFAC_RESPO,"Maintain Responsibilities",https://www.sap-tcodes.org/tcode/pfac_respo.html," ",SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFAC_STR,"Maintain Rules -> Dummy Screen",https://www.sap-tcodes.org/tcode/pfac_str.html,RHACTOR0,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFAL,"HR: ALE Distribution HR Master Data",https://www.sap-tcodes.org/tcode/pfal.html,RHALEINI,SP01,"HR: ALE Distibution with Message Type HRMD (Basis+Appl.)",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFCG,"Role Maintenance",https://www.sap-tcodes.org/tcode/pfcg.html,SAPLPRGN_TREE,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFCG_EASY,"Profile Generator (Easy Version)",https://www.sap-tcodes.org/tcode/pfcg_easy.html,SAPLPRGN_CATT,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PFCG_EASY_NEW,saplprgn_catt,https://www.sap-tcodes.org/tcode/pfcg_easy_new.html,SAPLPRGN_CATT,S_PROFGEN,"ABAP Role Administration (Profile Generator)",BC-SEC-AUT-PFC,"ABAP Authorization and Role Management",https://www.sap-tcodes.org/analytics/module/bc-sec-aut-pfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
