TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BORC1,"Maintenance of User Groups",https://www.sap-tcodes.org/tcode/borc1.html," ",ISAUTO_BOR,"Cargo manifest",IS-A-GR,"Goods Receipt Process",https://www.sap-tcodes.org/analytics/module/is-a-gr.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BORGR,"GR Automotive",https://www.sap-tcodes.org/tcode/borgr.html,/SPE/INB_GR,ISAUTO_BOR,"Cargo manifest",IS-A-GR,"Goods Receipt Process",https://www.sap-tcodes.org/analytics/module/is-a-gr.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BORGR_B,"GR Automotive: Posting",https://www.sap-tcodes.org/tcode/borgr_b.html,/SPE/INB_GR,ISAUTO_BOR,"Cargo manifest",IS-A-GR,"Goods Receipt Process",https://www.sap-tcodes.org/analytics/module/is-a-gr.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BORGR_C,"GR Automotive: Clearing",https://www.sap-tcodes.org/tcode/borgr_c.html,/SPE/INB_GR,ISAUTO_BOR,"Cargo manifest",IS-A-GR,"Goods Receipt Process",https://www.sap-tcodes.org/analytics/module/is-a-gr.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
BORGR_V,"GR Automotive: Preliminary Entry",https://www.sap-tcodes.org/tcode/borgr_v.html,/SPE/INB_GR,ISAUTO_BOR,"Cargo manifest",IS-A-GR,"Goods Receipt Process",https://www.sap-tcodes.org/analytics/module/is-a-gr.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
COP1,"Plan HUs - General",https://www.sap-tcodes.org/tcode/cop1.html,SAPLVHUDIAL2,ISAUTO_VHU_PO,ISAUTO_VHU_PO,IS-A-HUM,"Handling Unit Management",https://www.sap-tcodes.org/analytics/module/is-a-hum.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
COP11,"Plan HUs Without Sales Order",https://www.sap-tcodes.org/tcode/cop11.html,SAPLVHUDIAL2,ISAUTO_VHU_PO,ISAUTO_VHU_PO,IS-A-HUM,"Handling Unit Management",https://www.sap-tcodes.org/analytics/module/is-a-hum.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
COP12,"Plan HUs for Sales Order",https://www.sap-tcodes.org/tcode/cop12.html,SAPLVHUDIAL2,ISAUTO_VHU_PO,ISAUTO_VHU_PO,IS-A-HUM,"Handling Unit Management",https://www.sap-tcodes.org/analytics/module/is-a-hum.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
COP13,"Plan HUs for Delivery",https://www.sap-tcodes.org/tcode/cop13.html,SAPLVHUDIAL2,ISAUTO_VHU_PO,ISAUTO_VHU_PO,IS-A-HUM,"Handling Unit Management",https://www.sap-tcodes.org/analytics/module/is-a-hum.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
COP14,"Plan HUs for Purchase Order",https://www.sap-tcodes.org/tcode/cop14.html,SAPLVHUDIAL2,ISAUTO_VHU_PO,ISAUTO_VHU_PO,IS-A-HUM,"Handling Unit Management",https://www.sap-tcodes.org/analytics/module/is-a-hum.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
