TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FM+0,"Display FM Main Role Definition",https://www.sap-tcodes.org/tcode/fm%2b0.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+1,"Maintain FM Main Role Definition",https://www.sap-tcodes.org/tcode/fm%2b1.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+2,"Display FM Amount Groups",https://www.sap-tcodes.org/tcode/fm%2b2.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+3,"Maintain FM Amount Groups",https://www.sap-tcodes.org/tcode/fm%2b3.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+4,"Display FM Budget Line Groups",https://www.sap-tcodes.org/tcode/fm%2b4.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+5,"Maintain FM Budget Line Groups",https://www.sap-tcodes.org/tcode/fm%2b5.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+6,"Display FM Document Classes",https://www.sap-tcodes.org/tcode/fm%2b6.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+7,"Maintain FM Document Classes",https://www.sap-tcodes.org/tcode/fm%2b7.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+8,"Display FM Activity Categories",https://www.sap-tcodes.org/tcode/fm%2b8.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FM+9,"Maintain FM Activity Categories",https://www.sap-tcodes.org/tcode/fm%2b9.html," ",FMEU,"Earmarked Funds: Additional Developments",FI-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/fi-fm.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
