TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RS00,"Start menu",https://www.sap-tcodes.org/tcode/rs00.html,MENURS00,RS,"BW: General Business Information Warehouse",BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS09,"Transport Browser for BI Objects",https://www.sap-tcodes.org/tcode/rs09.html,RSAWBN_REQ_TEST_TB,RSAWBN_REQ,"Transport Browser (not used yet)",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS12,"Overview of master data locks",https://www.sap-tcodes.org/tcode/rs12.html,RSENQRR2,RSDMD,"Master Data Update",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS2HANA_VIEW,"Settings for SAP HANA Views",https://www.sap-tcodes.org/tcode/rs2hana_view.html,RS2HANA_VIEW_SETTINGS,RS2HANA_VIEW,"SAP HANA Views for BW Objects",BW-WHM-MTD-HMOD,"HANA Model Generation in BW",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd-hmod.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RS50,"Old SM50",https://www.sap-tcodes.org/tcode/rs50.html,RSSM_SM50_ALT,RSSM,"BW: General monitoring and scheduling",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA0,"Content Settings Maintenance",https://www.sap-tcodes.org/tcode/rsa0.html,RSA1ADMI,RSUM,"BW Service API: Metadata",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA1,"Modeling - DW Workbench",https://www.sap-tcodes.org/tcode/rsa1.html,RSAWBN_START,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA10,"Realtime Test Interface Srce System",https://www.sap-tcodes.org/tcode/rsa10.html,SAPLRSC3,RSU2,"Delta Queue of Service APIs (from 4.0B)",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSA11,"DW Workbench: InfoProvider Tree",https://www.sap-tcodes.org/tcode/rsa11.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA12,"DW Workbench: InfoSource Tree",https://www.sap-tcodes.org/tcode/rsa12.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA13,"DW Workbench: Source System Tree",https://www.sap-tcodes.org/tcode/rsa13.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA14,"BW Workbench: InfoObject Tree",https://www.sap-tcodes.org/tcode/rsa14.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA15,"DW Workbench: DataSource Tree",https://www.sap-tcodes.org/tcode/rsa15.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA16,"DW Workbench: Favorites Tree",https://www.sap-tcodes.org/tcode/rsa16.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSA17,"DW Workbench: General Search",https://www.sap-tcodes.org/tcode/rsa17.html,RS_START_AWB,RSAWBN,"Data Warehousing Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
