TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
JB02,"Bank Single Transaction Costing",https://www.sap-tcodes.org/tcode/jb02.html,MENUJB02,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB04,"Bank Risk Management",https://www.sap-tcodes.org/tcode/jb04.html,MENUJB04,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB05,"IS-B: Bank regulatory reporting",https://www.sap-tcodes.org/tcode/jb05.html,MENUJB05,JBS,"Application development IS-B Statutory Reporting",IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB06,"Bank RM Configuration Menu",https://www.sap-tcodes.org/tcode/jb06.html,MENUJB06,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB07,"IS-B: Settings menu - bank reg.rep.",https://www.sap-tcodes.org/tcode/jb07.html,MENUJB07,JBSC,"Customizing IS-B Statutory Reporting",IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB08,"Bank STC Configuration Menu",https://www.sap-tcodes.org/tcode/jb08.html,MENUJB08,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB09,"Maintain Bank Products",https://www.sap-tcodes.org/tcode/jb09.html," ",JBDC,"Customizing IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0A,"Maintain Sender Programs",https://www.sap-tcodes.org/tcode/jb0a.html," ",JBDC,"Customizing IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0B,"Maintain Financial Conditions",https://www.sap-tcodes.org/tcode/jb0b.html,MENUJB0B,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0C,"Maintain Product Type",https://www.sap-tcodes.org/tcode/jb0c.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0J,"Treasury Master Data",https://www.sap-tcodes.org/tcode/jb0j.html,MENUJB0J,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0K,"Costing Call",https://www.sap-tcodes.org/tcode/jb0k.html,RJBTKALO,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0K_VT_OLD,"IS-B: Costing Call VT (Old)",https://www.sap-tcodes.org/tcode/jb0k_vt_old.html,RJBTKALO,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0N,"Display Bank Products",https://www.sap-tcodes.org/tcode/jb0n.html," ",JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0O,"Copy Company Code",https://www.sap-tcodes.org/tcode/jb0o.html,SAPMJBDK,JBDC,"Customizing IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0P,"Display and Delete Logs",https://www.sap-tcodes.org/tcode/jb0p.html,RJBTPRAZ_APL,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0R,Backdating,https://www.sap-tcodes.org/tcode/jb0r.html,RJBTKALR,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0R_VT_OLD,"IS-B: Back-Dated Transaction:VT(Old)",https://www.sap-tcodes.org/tcode/jb0r_vt_old.html,RJBTKALR,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0U,"Maintain Product Variants",https://www.sap-tcodes.org/tcode/jb0u.html," ",JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0V,"Display Product Variants",https://www.sap-tcodes.org/tcode/jb0v.html," ",JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JB0W,"Change Transaction Differentiation",https://www.sap-tcodes.org/tcode/jb0w.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
