TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/ISIDEX/54000037,"IMG Activity: /ISIDEX/_00001",https://www.sap-tcodes.org/tcode//isidex/54000037.html,SAPLS_CUS_IMG_ACTIVITY,/ISIDEX/EE80,"IDEX Customizing",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/54000038,"IMG Activity: /ISIDEX/_00002",https://www.sap-tcodes.org/tcode//isidex/54000038.html,SAPLS_CUS_IMG_ACTIVITY,/ISIDEX/EE80,"IDEX Customizing",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/54000039,"IMG Activity: /ISIDEX/_00003",https://www.sap-tcodes.org/tcode//isidex/54000039.html,SAPLS_CUS_IMG_ACTIVITY,/ISIDEX/EE80,"IDEX Customizing",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/54000040,"IMG Activity: /ISIDEX/_00004",https://www.sap-tcodes.org/tcode//isidex/54000040.html,SAPLS_CUS_IMG_ACTIVITY,/ISIDEX/EE80,"IDEX Customizing",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U02_01,"Create IDEX EDM Factory Calendar",https://www.sap-tcodes.org/tcode//isidex/b001_u02_01.html," ",/ISIDEX/EE_EDM_SET_PRECONFIG,"IDEX Preconfiguration: Settlement",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U10_01,"IDEX DEREG Define Service Types",https://www.sap-tcodes.org/tcode//isidex/b001_u10_01.html," ",/ISIDEX/EE_DEREG_PRECONFIG,"IDEX Preconfiguration: Deregulation Functions",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U11_01,"IDEX DEREG Define Service Types",https://www.sap-tcodes.org/tcode//isidex/b001_u11_01.html," ",/ISIDEX/EE_DEREG_PRECONFIG,"IDEX Preconfiguration: Deregulation Functions",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U12_01,"IDEX DEREG Define Service Types",https://www.sap-tcodes.org/tcode//isidex/b001_u12_01.html," ",/ISIDEX/EE_DEREG_PRECONFIG,"IDEX Preconfiguration: Deregulation Functions",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U22_01,"IDEX CoS: Define Periods/Deadlines",https://www.sap-tcodes.org/tcode//isidex/b001_u22_01.html," ",/ISIDEX/EE_IDE_SWITCH_PRECONFI,"IDEX Preconfiguration: Change of Supplier and Service",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U24_01,"IDEX CoS: Define Periods/Deadlines",https://www.sap-tcodes.org/tcode//isidex/b001_u24_01.html," ",/ISIDEX/EE_IDE_SWITCH_PRECONFI,"IDEX Preconfiguration: Change of Supplier and Service",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U26_01,"IDEX CoS: Define Periods/Deadlines",https://www.sap-tcodes.org/tcode//isidex/b001_u26_01.html," ",/ISIDEX/EE_IDE_SWITCH_PRECONFI,"IDEX Preconfiguration: Change of Supplier and Service",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U32_01,"Maintain Main and Subtransactions",https://www.sap-tcodes.org/tcode//isidex/b001_u32_01.html," ",/ISIDEX/EE_DEREG_INV_PRECONFIG,"IDEX Preconfig.: Payment Processing in a Dereg. Environment",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U34_01,"Maintain Main and Subtransactions",https://www.sap-tcodes.org/tcode//isidex/b001_u34_01.html," ",/ISIDEX/EE_DEREG_INV_PRECONFIG,"IDEX Preconfig.: Payment Processing in a Dereg. Environment",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
/ISIDEX/B001_U36_01,"Maintain Main and Subtransactions",https://www.sap-tcodes.org/tcode//isidex/b001_u36_01.html," ",/ISIDEX/EE_DEREG_INV_PRECONFIG,"IDEX Preconfig.: Payment Processing in a Dereg. Environment",IS-U-IDX,"Enhanced Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-idx.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
