TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MC$0,"PURCHIS: PurchGrp PurchVal Selection",https://www.sap-tcodes.org/tcode/mc%240.html,RMCE0100,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$2,"PURCHIS: PurchGrp Freqs. Selection",https://www.sap-tcodes.org/tcode/mc%242.html,RMCE0100,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$4,"PURCHIS: Vendor PurchVal Selection",https://www.sap-tcodes.org/tcode/mc%244.html,RMCE0200,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$6,"PURCHIS: Vendor DelRelblty Selection",https://www.sap-tcodes.org/tcode/mc%246.html,RMCE0200,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$8,"PURCHIS: Vendor QtyRelblty Selection",https://www.sap-tcodes.org/tcode/mc%248.html,RMCE0200,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$:,"PURCHIS: Vendor Freqs. Selection",https://www.sap-tcodes.org/tcode/mc%24%3a.html,RMCE0200,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$<,"PURCHIS: MatGrp PurchVal Selection",https://www.sap-tcodes.org/tcode/mc%24%3c.html,RMCE0300,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$>,"PURCHIS: MatGrp PurchQty Selection",https://www.sap-tcodes.org/tcode/mc%24%3e.html,RMCE0300,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$A,"PURCHIS: MatGrp DelRelblty Selection",https://www.sap-tcodes.org/tcode/mc%24a.html,RMCE0300,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MC$C,"PURCHIS: MatGrp QtyRelblty Selection",https://www.sap-tcodes.org/tcode/mc%24c.html,RMCE0300,MCE,"R/3 application development: Purchasing Information System",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
