TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/CUM/53000541,(empty),https://www.sap-tcodes.org/tcode//cum/53000541.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/53000542,(empty),https://www.sap-tcodes.org/tcode//cum/53000542.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/53000657,(empty),https://www.sap-tcodes.org/tcode//cum/53000657.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/53000658,(empty),https://www.sap-tcodes.org/tcode//cum/53000658.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/53000659,(empty),https://www.sap-tcodes.org/tcode//cum/53000659.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/53000660,(empty),https://www.sap-tcodes.org/tcode//cum/53000660.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/53000661,(empty),https://www.sap-tcodes.org/tcode//cum/53000661.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/53000662,(empty),https://www.sap-tcodes.org/tcode//cum/53000662.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/82000001,(empty),https://www.sap-tcodes.org/tcode//cum/82000001.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/CUM/82000002,(empty),https://www.sap-tcodes.org/tcode//cum/82000002.html,SAPLS_CUS_IMG_ACTIVITY,/CUM/BASE,"Compatible unit master data",PM-WOC-MO,"Maintenance Orders",https://www.sap-tcodes.org/analytics/module/pm-woc-mo.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
