TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ON/1,"IS-H: Calc. Procedure Determination",https://www.sap-tcodes.org/tcode/on/1.html," ",NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON01,"IS-H: Control Institution",https://www.sap-tcodes.org/tcode/on01.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON02,"IS-H: Parameter Time-dep. Institut.",https://www.sap-tcodes.org/tcode/on02.html,RNCPARAS,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON03,"IS-H: Maintain Screen Sequence",https://www.sap-tcodes.org/tcode/on03.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON04,"IS-H: Screen Modification",https://www.sap-tcodes.org/tcode/on04.html,SAPMNDYM,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON05,"IS-H: Control Client",https://www.sap-tcodes.org/tcode/on05.html,RNCSTABL,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON06,"IS-H: Parameters time-dep., client",https://www.sap-tcodes.org/tcode/on06.html,RNCPARAS,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON07,"IS-H: Default Service Catalog",https://www.sap-tcodes.org/tcode/on07.html,RNCPARAS,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON08,"ISH: Authorizations",https://www.sap-tcodes.org/tcode/on08.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON09,"ISH: User",https://www.sap-tcodes.org/tcode/on09.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON10,"ISH: User Profiles",https://www.sap-tcodes.org/tcode/on10.html," ",NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON100,"IS-H: Calc.Formula for Cmp DynCaseMx",https://www.sap-tcodes.org/tcode/on100.html," ",NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON14,"IS-H: Postal code maintenance",https://www.sap-tcodes.org/tcode/on14.html,RNCPLZ00,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON15,"IS-H: Maintain Geographical Areas",https://www.sap-tcodes.org/tcode/on15.html,RNCPEZ00,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON16,"IS-H: Parishes",https://www.sap-tcodes.org/tcode/on16.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON17,"IS-H: Addresses",https://www.sap-tcodes.org/tcode/on17.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON18,"IS-H: Name affixes - titles",https://www.sap-tcodes.org/tcode/on18.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON19,"IS-H: Parameters, time-indep.,client",https://www.sap-tcodes.org/tcode/on19.html,RNCPARAS,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON20,"IS-H: Inst-Spec., Time-Indep. Params",https://www.sap-tcodes.org/tcode/on20.html,RNCPARAS,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON21,"IS-H: Sex",https://www.sap-tcodes.org/tcode/on21.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON22,"IS-H: Default End Date of Services",https://www.sap-tcodes.org/tcode/on22.html,RNCPARAS,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON24,"IS-H: Certificate Status",https://www.sap-tcodes.org/tcode/on24.html,RNCSTABL,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON25,"IS-H: Name elements for search",https://www.sap-tcodes.org/tcode/on25.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON26,"IS-H: Marital Status",https://www.sap-tcodes.org/tcode/on26.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON27,"IS-H: Religious denominations",https://www.sap-tcodes.org/tcode/on27.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON28,"IS-H: Relationships",https://www.sap-tcodes.org/tcode/on28.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON29,"IS-H: Asgmt. of case type to org.cat",https://www.sap-tcodes.org/tcode/on29.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON30,"IS-H: Categories of case-case asgmt.",https://www.sap-tcodes.org/tcode/on30.html,RNCSTABL,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON31,"Conditions: Customizing for Pricing",https://www.sap-tcodes.org/tcode/on31.html,SAPMV12D,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON32,"IS-H: Parameter for Copymnt Request",https://www.sap-tcodes.org/tcode/on32.html,RNCSTABL,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON33,"IS-H: Parameter for Copayment",https://www.sap-tcodes.org/tcode/on33.html,RNCSTABL,NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON34,"IS-H: Accident types",https://www.sap-tcodes.org/tcode/on34.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON35,"IS-H: Copayment Waiver",https://www.sap-tcodes.org/tcode/on35.html," ",NPAS,"Application development patient accounting system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ON36,"IS-H: Diagn.Coding Catalog Ctgrs",https://www.sap-tcodes.org/tcode/on36.html,SAPL0N37,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
