TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WS-1,"Call: price band cat. maintenance",https://www.sap-tcodes.org/tcode/ws-1.html," ",WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WS-2,"Price point groups",https://www.sap-tcodes.org/tcode/ws-2.html," ",WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WS00,Assortment,https://www.sap-tcodes.org/tcode/ws00.html,MENUWS00,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WS01000045,"Employment and Salary Verification",https://www.sap-tcodes.org/tcode/ws01000045.html,SAPMWS01000045H,PB10,"HR master data: USA",PA-PA-US,USA,https://www.sap-tcodes.org/analytics/module/pa-pa-us.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS01000060,"Leave of Absence Request",https://www.sap-tcodes.org/tcode/ws01000060.html,SAPMWS01000060H,PB22,"HR master data: Japan",PA-PA-JP,Japan,https://www.sap-tcodes.org/analytics/module/pa-pa-jp.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS01000090,"W-2 Reprint",https://www.sap-tcodes.org/tcode/ws01000090.html,SAPMWS01000090H,PC10,"HR accounting: USA",PY-US,USA,https://www.sap-tcodes.org/analytics/module/py-us.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS01000109,"Cancel Leave Request",https://www.sap-tcodes.org/tcode/ws01000109.html,SAPMWS01000109H,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS01000109M,"Dummy for Authorization for Canc. WF",https://www.sap-tcodes.org/tcode/ws01000109m.html,SAPMWS01000109H,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS04200009,"Leave Request",https://www.sap-tcodes.org/tcode/ws04200009.html,SAPMWS04200009H,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS04200009M,"Approve Leave Request",https://www.sap-tcodes.org/tcode/ws04200009m.html,SAPMWS04200009H,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS11,"Send assortment modules",https://www.sap-tcodes.org/tcode/ws11.html,RWSIDOCE,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WS12,"Send listing conditions",https://www.sap-tcodes.org/tcode/ws12.html,RWSIDOCLIKOND,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WS12400005,"Cancel Leave Request",https://www.sap-tcodes.org/tcode/ws12400005.html,SAPMWS12400005H,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS12400005M,"Dummy for Authorization for Canc. WF",https://www.sap-tcodes.org/tcode/ws12400005m.html,SAPMWS12400005H,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS13,"Send assortments",https://www.sap-tcodes.org/tcode/ws13.html,RWSIDOCASORT,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WS20000081,"Leave Request",https://www.sap-tcodes.org/tcode/ws20000081.html,SAPMWS20000081H,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WS20000081M,"Approve Leave Request",https://www.sap-tcodes.org/tcode/ws20000081m.html,SAPMWS20000081H,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
WSAD,"Space Management: No of Error Logs",https://www.sap-tcodes.org/tcode/wsad.html,RWSPMAPL,WLAY,"Layout and Space Management",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSADMIN,"Web Service Administration",https://www.sap-tcodes.org/tcode/wsadmin.html,RWSADMIN,SOAP_TOOLS,"SOAP Runtime Tools",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSAF001,"SAF Configuration Maintenance",https://www.sap-tcodes.org/tcode/wsaf001.html,SAPMWSAF001,WSAFS,"Sources Lean Interface SAF - R/3",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSAF002,"DSX File Maintenance",https://www.sap-tcodes.org/tcode/wsaf002.html,SAPMWSAF002,WSAFS,"Sources Lean Interface SAF - R/3",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
