TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
0DIS01,"Distribution profile",https://www.sap-tcodes.org/tcode/0dis01.html," ",GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
0PEG01,"General Settings",https://www.sap-tcodes.org/tcode/0peg01.html," ",GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
0PEG02,"Allowed Movement Types",https://www.sap-tcodes.org/tcode/0peg02.html," ",GPD,"Grouping, Pegging and Distribution",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
0TBLP01,"Customizing - TBLP",https://www.sap-tcodes.org/tcode/0tblp01.html," ",ATBLP,"Transfer/Borrow-loan-payback dev class A",IS-AD-GPD,"Pegging, Grouping, and Distribution",https://www.sap-tcodes.org/analytics/module/is-ad-gpd.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD0M,"New A&D functionality",https://www.sap-tcodes.org/tcode/ad0m.html,MENUAD0M,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD1T,"Clear down payment requests",https://www.sap-tcodes.org/tcode/ad1t.html,AD01DPR2,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD31,"Plan data handling",https://www.sap-tcodes.org/tcode/ad31.html,AD03PDH1,AD03,"IS A&D: Earned Value Management",IS-AD-EV,"Add-Ons for Progress Analysis",https://www.sap-tcodes.org/analytics/module/is-ad-ev.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD32,"Costs-to-complete evaluation",https://www.sap-tcodes.org/tcode/ad32.html,AD03CTC1,AD03,"IS A&D: Earned Value Management",IS-AD-EV,"Add-Ons for Progress Analysis",https://www.sap-tcodes.org/analytics/module/is-ad-ev.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD3P,"Plan data handling profile",https://www.sap-tcodes.org/tcode/ad3p.html," ",AD03,"IS A&D: Earned Value Management",IS-AD-EV,"Add-Ons for Progress Analysis",https://www.sap-tcodes.org/analytics/module/is-ad-ev.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
AD3V,"Version type and text maintenance",https://www.sap-tcodes.org/tcode/ad3v.html," ",AD03,"IS A&D: Earned Value Management",IS-AD-EV,"Add-Ons for Progress Analysis",https://www.sap-tcodes.org/analytics/module/is-ad-ev.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
