TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OV-0,"View V_TVP0, Attribute 10",https://www.sap-tcodes.org/tcode/ov-0.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-1,"View V_TVPH, Attribute 1",https://www.sap-tcodes.org/tcode/ov-1.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-2,"View V_TVP2, Attribute 2",https://www.sap-tcodes.org/tcode/ov-2.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-3,"View V_TVP3, Attribute 3",https://www.sap-tcodes.org/tcode/ov-3.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-4,"View V_TVP4, Attribute 4",https://www.sap-tcodes.org/tcode/ov-4.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-5,"View V_TVP5, Attribute 5",https://www.sap-tcodes.org/tcode/ov-5.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-6,"View V_TVP6, Attribute 6",https://www.sap-tcodes.org/tcode/ov-6.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-7,"View V_TVP7, Attribute 7",https://www.sap-tcodes.org/tcode/ov-7.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-8,"View V_TVP8, Attribute 8",https://www.sap-tcodes.org/tcode/ov-8.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV-9,"View V_TVP9, Attribute 9",https://www.sap-tcodes.org/tcode/ov-9.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV/1,"Generate Record Layout",https://www.sap-tcodes.org/tcode/ov/1.html,RDDSRCG0,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OV/2,"RV Batch Input Program",https://www.sap-tcodes.org/tcode/ov/2.html,RFBIDE00,VKON,"Application development R/3 conditions",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
