TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/BEV1/91000162,"Billing Type for Message Type",https://www.sap-tcodes.org/tcode//bev1/91000162.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/VD,"Valuated Delivery Note",LE-DSD-OC-VD,"Valuated Delivery Note",https://www.sap-tcodes.org/analytics/module/le-dsd-oc-vd.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000171,',https://www.sap-tcodes.org/tcode//bev1/91000171.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/LU,"Loading Units",LE-DSD-RP-LU,"Loading Units",https://www.sap-tcodes.org/analytics/module/le-dsd-rp-lu.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000172,',https://www.sap-tcodes.org/tcode//bev1/91000172.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/LU,"Loading Units",LE-DSD-RP-LU,"Loading Units",https://www.sap-tcodes.org/analytics/module/le-dsd-rp-lu.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000173,',https://www.sap-tcodes.org/tcode//bev1/91000173.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/LU,"Loading Units",LE-DSD-RP-LU,"Loading Units",https://www.sap-tcodes.org/analytics/module/le-dsd-rp-lu.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000174,',https://www.sap-tcodes.org/tcode//bev1/91000174.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/LU,"Loading Units",LE-DSD-RP-LU,"Loading Units",https://www.sap-tcodes.org/analytics/module/le-dsd-rp-lu.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000175,',https://www.sap-tcodes.org/tcode//bev1/91000175.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/LU,"Loading Units",LE-DSD-RP-LU,"Loading Units",https://www.sap-tcodes.org/analytics/module/le-dsd-rp-lu.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000176,',https://www.sap-tcodes.org/tcode//bev1/91000176.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/LU,"Loading Units",LE-DSD-RP-LU,"Loading Units",https://www.sap-tcodes.org/analytics/module/le-dsd-rp-lu.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/91000177,',https://www.sap-tcodes.org/tcode//bev1/91000177.html,SAPLS_CUS_IMG_ACTIVITY,/BEV1/LU,"Loading Units",LE-DSD-RP-LU,"Loading Units",https://www.sap-tcodes.org/analytics/module/le-dsd-rp-lu.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/RP_MIGERP01,"Migration of Driver Master",https://www.sap-tcodes.org/tcode//bev1/rp_migerp01.html,/BEV1/RP_MIGERP01,/BEV1/RP,"Transportation Planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/BEV1/RP_MIGERP02,"Migration of Loading Units",https://www.sap-tcodes.org/tcode//bev1/rp_migerp02.html,/BEV1/RP_MIGERP02,/BEV1/RP,"Transportation Planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
