TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PR00,"Travel expenses",https://www.sap-tcodes.org/tcode/pr00.html,MENUPR00,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR01,"Maintain (Old) Trip Data",https://www.sap-tcodes.org/tcode/pr01.html,SAPMP56T,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR02,"Travel Calendar",https://www.sap-tcodes.org/tcode/pr02.html,SAPMP56T,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR03,"Trip Advances",https://www.sap-tcodes.org/tcode/pr03.html,SAPMP56V,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR04,"Edit Weekly Reports",https://www.sap-tcodes.org/tcode/pr04.html,SAPMP56T,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR05,"Travel Expense Manager",https://www.sap-tcodes.org/tcode/pr05.html,SAPMP56T,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR05_ESS,"Travel Expense Manager via ESS",https://www.sap-tcodes.org/tcode/pr05_ess.html,SAPMP56T,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR10,"Number Range Maint.: RP_REINR",https://www.sap-tcodes.org/tcode/pr10.html,SAPMSNUM,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR11,"Number range maint.: HRTR_PDOC",https://www.sap-tcodes.org/tcode/pr11.html,SAPMSNUM,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR12,"Number Range Maint. for Posting Runs",https://www.sap-tcodes.org/tcode/pr12.html," ",PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
