TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ST01,"System Trace",https://www.sap-tcodes.org/tcode/st01.html,RSTRAC25,STRC,Trace,BC-CST-LL,"Low Level Layer",https://www.sap-tcodes.org/analytics/module/bc-cst-ll.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST02,"Setups/Tune Buffers",https://www.sap-tcodes.org/tcode/st02.html,RSTUNE50,SAPWL_TOOLS,"SAP Workload Analysis: Various Programs",BC-CCM-MON-SHM,"IMS:  Agents and related topics",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-shm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST03,"Workload and Performance Statistics",https://www.sap-tcodes.org/tcode/st03.html,SAPWL_ST03N,SAPWL_FRONTEND,"SAP: Workload Display,  Enjoy & OO Version - ST03N",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST03G,"Global Workload Statistics",https://www.sap-tcodes.org/tcode/st03g.html,SAPWL_ST03G,SAPWL_FRONTEND,"SAP: Workload Display,  Enjoy & OO Version - ST03N",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST03N,"Workload and Performance Statistics",https://www.sap-tcodes.org/tcode/st03n.html,SAPWL_ST03N,SAPWL_FRONTEND,"SAP: Workload Display,  Enjoy & OO Version - ST03N",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST04,"DB Performance Monitor",https://www.sap-tcodes.org/tcode/st04.html,RSDB0004,STUN_DBA,"DBA: STUN Plattform Independent Part",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST04OLD,"old DB Performance Monitor",https://www.sap-tcodes.org/tcode/st04old.html,RSDB0006,STUN_DBA,"DBA: STUN Plattform Independent Part",BC-CCM-MON-TUN,"Performance Monitors (TCC)",https://www.sap-tcodes.org/analytics/module/bc-ccm-mon-tun.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST04_MSS,"St04 for MS SQL Server",https://www.sap-tcodes.org/tcode/st04_mss.html,SAPLSMSSCCMS,STUN_MSS,"Package for new SQL Server monitoring objects",BC-DB-MSS,"Microsoft SQL Server",https://www.sap-tcodes.org/analytics/module/bc-db-mss.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST05,"Performance Trace",https://www.sap-tcodes.org/tcode/st05.html,R_ST05_TRACE_MAIN,ST05,"ST05 Performance Trace",BC-TWB-TST-P-PA,"Performance Analysis (Transaction ST05)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-pa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ST05ACC,"Barrier-Free Performance Trace",https://www.sap-tcodes.org/tcode/st05acc.html,SAPLSSQ0ACC,SQLT,"Trace for SQL, Enqueue, RFC, Memory",BC-TWB-TST-P-PA,"Performance Analysis (Transaction ST05)",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-p-pa.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
