TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KP04,"Set Planner Profile",https://www.sap-tcodes.org/tcode/kp04.html,RKCCAPLN,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KP06,"Change CElem/Activity Input Planning",https://www.sap-tcodes.org/tcode/kp06.html,RKCCAPLN,KPP,"Cost Accounting, planning processor",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KP07,"Display Planning CElem/Act. Input",https://www.sap-tcodes.org/tcode/kp07.html,RKCCAPLN,KPP,"Cost Accounting, planning processor",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KP16,"Change Plan Data for Primary Costs",https://www.sap-tcodes.org/tcode/kp16.html,RKCCAPLN,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KP17,"Display Plan Data for Primary Costs",https://www.sap-tcodes.org/tcode/kp17.html,RKCCAPLN,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KP26,"Change Plan Data for Activity Types",https://www.sap-tcodes.org/tcode/kp26.html,RKCCAPLN,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KP27,"Display Plan Data for Activity Types",https://www.sap-tcodes.org/tcode/kp27.html,RKCCAPLN,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KP34,"CO Maintain Planner Profile",https://www.sap-tcodes.org/tcode/kp34.html," ",KPP,"Cost Accounting, planning processor",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KP34BP,"Maintain CO Planner Profiles",https://www.sap-tcodes.org/tcode/kp34bp.html," ",KPP,"Cost Accounting, planning processor",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KP34ER,"Maintain CO Planner Profiles",https://www.sap-tcodes.org/tcode/kp34er.html," ",KPP,"Cost Accounting, planning processor",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
