TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SI00,"SAP Knowledge Warehouse",https://www.sap-tcodes.org/tcode/si00.html,MENUSI00,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI00_DOCU,"SAP Knowledge Warehouse",https://www.sap-tcodes.org/tcode/si00_docu.html,MENUSI00_DOCU,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI00_OLD,"SAP Knowledge Warehouse",https://www.sap-tcodes.org/tcode/si00_old.html,MENUSI00_OLD,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI00_TRAIN,"SAP Knowledge Warehouse",https://www.sap-tcodes.org/tcode/si00_train.html,MENUSI00_TRAIN,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI21,"Migration of extended help",https://www.sap-tcodes.org/tcode/si21.html,RSIWB21,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI22,"Create Command Files",https://www.sap-tcodes.org/tcode/si22.html,RSIWB000,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI23,"Init. screen of cust. maint. interf.",https://www.sap-tcodes.org/tcode/si23.html,RSIWB100,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI23_1,"Maintain standard release",https://www.sap-tcodes.org/tcode/si23_1.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI23_2,"Maintain enhancement",https://www.sap-tcodes.org/tcode/si23_2.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI23_3,"Maintain enhancement chain",https://www.sap-tcodes.org/tcode/si23_3.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI23_4,"Lock/unlock releases",https://www.sap-tcodes.org/tcode/si23_4.html," ",SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI23_6,"Edit templates",https://www.sap-tcodes.org/tcode/si23_6.html,IWB_TEMPLATES,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24,"Initial Screen of IMG (KW)",https://www.sap-tcodes.org/tcode/si24.html,RSIWB101,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_1,"Customizing System (KW)",https://www.sap-tcodes.org/tcode/si24_1.html,RSIWB102,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_10,RSIWB_EXPORT_MAIL_SERVICES,https://www.sap-tcodes.org/tcode/si24_10.html,RSIWB_EXPORT_MAIL_SERVICES,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_11,"KW: Customizing Transport",https://www.sap-tcodes.org/tcode/si24_11.html,RSIWB_CUST_TRANSPORT,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_12,"KW: Customizing Workflow",https://www.sap-tcodes.org/tcode/si24_12.html,RSIWB_CUST_WORKFLOW,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_13,"KW: Customizing Authorizations",https://www.sap-tcodes.org/tcode/si24_13.html,RSIWB_CUST_AUTH_FOR_PROPS,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_14,"KW Customizing",https://www.sap-tcodes.org/tcode/si24_14.html,RSIWB_CUST_SUP_AUTH_CHECK_DISP,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_2,"Customizing Server (KW)",https://www.sap-tcodes.org/tcode/si24_2.html,RSIWB103,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_3,"Customizing Assignments (KW)",https://www.sap-tcodes.org/tcode/si24_3.html,RSIWB104,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_4,"Customizing Export Variants (KW)",https://www.sap-tcodes.org/tcode/si24_4.html,RSIWB105,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_5,"Define Initial Structure (Custom.)",https://www.sap-tcodes.org/tcode/si24_5.html,RS_IWB_ENTRY_SELECT,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SI24_6,"Automat. Instantiation of Info Obj.",https://www.sap-tcodes.org/tcode/si24_6.html,RS_IWB_EXPORT_AFTER_IMPORT,SIWB,"Information Workbench",KM-KW,"Knowledge Warehouse",https://www.sap-tcodes.org/analytics/module/km-kw.html,KM,"Knowledge Management",https://www.sap-tcodes.org/analytics/module/km.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
