TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FI01,"Create Bank",https://www.sap-tcodes.org/tcode/fi01.html,SAPMF02B,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FI02,"Change Bank",https://www.sap-tcodes.org/tcode/fi02.html,SAPMF02B,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FI03,"Display Bank",https://www.sap-tcodes.org/tcode/fi03.html,SAPMF02B,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FI04,"Display Bank Changes",https://www.sap-tcodes.org/tcode/fi04.html,SAPMF02A,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FI06,"Set Flag to Delete Bank",https://www.sap-tcodes.org/tcode/fi06.html,SAPMF02B,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FI07,"Change Current Number Range Number",https://www.sap-tcodes.org/tcode/fi07.html,SAPMF02B,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FI08,"Distribution of the Bank Master Data",https://www.sap-tcodes.org/tcode/fi08.html,RFBANK_ALE,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FI09,"Distribution of IBANs",https://www.sap-tcodes.org/tcode/fi09.html,RFIBAN_ALE,BF_BANK,"Bank Master Data",CA-BK,Bank,https://www.sap-tcodes.org/analytics/module/ca-bk.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
FI12,"Change House Banks/Bank Accounts",https://www.sap-tcodes.org/tcode/fi12.html," ",FHBANK,"House banks",FI-BL-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FI12CORE,"Change House Banks/Bank Accounts",https://www.sap-tcodes.org/tcode/fi12core.html," ",BFIBL_BANK,"House Banks",FI-BL-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FI12_OLD,"Change House Banks/Bank Accounts",https://www.sap-tcodes.org/tcode/fi12_old.html,SAPMF02I,FHBANK,"House banks",FI-BL-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FI13,"Display House Banks/Bank Accounts",https://www.sap-tcodes.org/tcode/fi13.html," ",FHBANK,"House banks",FI-BL-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fi-bl-md.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
