TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/XNFE/06000001,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000001.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000002,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000002.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000004,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000004.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000005,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000005.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000006,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000006.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CUSB2B,"Customizing - Inbound",SLL-NFE-MGM,"NF-e: Communication Management & Monitoring",https://www.sap-tcodes.org/analytics/module/sll-nfe-mgm.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000008,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000008.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000009,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000009.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000010,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000010.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000011,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000011.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
/XNFE/06000012,(empty),https://www.sap-tcodes.org/tcode//xnfe/06000012.html,SAPLS_CUS_IMG_ACTIVITY,/XNFE/CORE,"Basic Functions for All Document Types",SLL-NFE,"Nota Fiscal Eletronica (NF-e)",https://www.sap-tcodes.org/analytics/module/sll-nfe.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-NFE,xNFE,https://www.sap-tcodes.org/analytics/component/sll-nfe.html
