TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ACO_ADMIN_OTYPE,"Object Category for Auth. Admin.",https://www.sap-tcodes.org/tcode/aco_admin_otype.html," ",ACO_BSP,"BSPs for Access Control Lists from Package ACO",PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
BD_GEN_GRCP,"General Recipe Distribution",https://www.sap-tcodes.org/tcode/bd_gen_grcp.html,RBDSEGRCP,RMSRCPBPG,"RMS-RCP: BAPI - General Recipe",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
BD_GEN_SRCP,"Replicate Site Recipe",https://www.sap-tcodes.org/tcode/bd_gen_srcp.html,RBDSESRCP,RMSRCPBPI,"RMS-RCP: BAPI",PLM-RM-REC,Recipe,https://www.sap-tcodes.org/analytics/module/plm-rm-rec.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CFXORG,"Assignment for Business Partner",https://www.sap-tcodes.org/tcode/cfxorg.html,CFX_BP_CONS_CHECK,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
CFX_UD_BUTTON,"Define Pushbuttons",https://www.sap-tcodes.org/tcode/cfx_ud_button.html," ",CFX_UI,"Collaboration Folders: User Interface",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
CFX_UD_STATUS_ACTION,"Define Status Actions",https://www.sap-tcodes.org/tcode/cfx_ud_status_action.html," ",CFX_STATUS,"cFolders Status",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
CLIST,"Configuration Ctrl.: Component List",https://www.sap-tcodes.org/tcode/clist.html,CCCL_TEST,DI_CCM_CMPLIST,"DI: Configuration Control - Component List",PLM-LBK,Logbook,https://www.sap-tcodes.org/analytics/module/plm-lbk.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CLIST_UPD_RESB,"Internal TCode for CLIST Reservation",https://www.sap-tcodes.org/tcode/clist_upd_resb.html,SAPLCCCL_GUI,DI_CCM_CMPLIST,"DI: Configuration Control - Component List",PLM-LBK,Logbook,https://www.sap-tcodes.org/analytics/module/plm-lbk.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRWBD,"Replication Workbench",https://www.sap-tcodes.org/tcode/crwbd.html,SAPLCRWBD0,CRWB,"Replication Workbench",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CRWBD_GENBASELINE,"Test of Transfer Inside WF",https://www.sap-tcodes.org/tcode/crwbd_genbaseline.html,SAPCRWB_BADI_GEN_BASELINE,CRWB_BADI,"All BAdIs for the CRWB Development Class",PLM-PPM-RPL,"Product Data Replication",https://www.sap-tcodes.org/analytics/module/plm-ppm-rpl.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
