TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SW10,"Delivery Verification",https://www.sap-tcodes.org/tcode/sw10.html,RSWUDI10,SWU,"Business Workflow: Utility Functions (Package-Independent)",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWB3,"Maintain Start Conditions",https://www.sap-tcodes.org/tcode/swb3.html,SAPLSWB3,SWB,"Business Workflow: Condition Editor & Start Conditions",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWB4,"Display Start Conditions",https://www.sap-tcodes.org/tcode/swb4.html,SAPLSWB3,SWB,"Business Workflow: Condition Editor & Start Conditions",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWB_COND,"Maintain Workflow Start Conditions",https://www.sap-tcodes.org/tcode/swb_cond.html,SAPLSWB3,SWB,"Business Workflow: Condition Editor & Start Conditions",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWB_COND_DISPLAY,"Display Workflow Start Conditions",https://www.sap-tcodes.org/tcode/swb_cond_display.html," ",SWB,"Business Workflow: Condition Editor & Start Conditions",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWB_PROCUREMENT,"Maintain B2B Start Conditions",https://www.sap-tcodes.org/tcode/swb_procurement.html,SAPLSWB3,SWB,"Business Workflow: Condition Editor & Start Conditions",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWDA,"Alphanumeric Workflow Builder",https://www.sap-tcodes.org/tcode/swda.html,RSWDSTRTA,SWD,"Business Workflow: Process Definition",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWDB,"Create workflow",https://www.sap-tcodes.org/tcode/swdb.html,RSWDBUILD,SWD,"Business Workflow: Process Definition",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWDC,"Workflow Definition: Administration",https://www.sap-tcodes.org/tcode/swdc.html," ",SWD,"Business Workflow: Process Definition",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SWDC_DEFINITION,"Workflow Builder Administration",https://www.sap-tcodes.org/tcode/swdc_definition.html," ",SWD,"Business Workflow: Process Definition",BC-BMT-WFM,"SAP Business Workflow",https://www.sap-tcodes.org/analytics/module/bc-bmt-wfm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
