TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SU0,"Maintain Own Fixed User Values",https://www.sap-tcodes.org/tcode/su0.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU01,"User Maintenance",https://www.sap-tcodes.org/tcode/su01.html,SAPMSUU0,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU01D,"User Display",https://www.sap-tcodes.org/tcode/su01d.html,SAPMSUU0D,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU01_NAV,"User maint. to include in navigation",https://www.sap-tcodes.org/tcode/su01_nav.html,SAPMSUU0,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU01_OLD,"User Maintenance",https://www.sap-tcodes.org/tcode/su01_old.html,SAPMSUU0_OLD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU02,"Maintain Authorization Profiles",https://www.sap-tcodes.org/tcode/su02.html,SAPMS01C,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU03,"Maintain Authorizations",https://www.sap-tcodes.org/tcode/su03.html,SAPMS01C,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU05_OLD,"Maintain Internet Users",https://www.sap-tcodes.org/tcode/su05_old.html,SAPMS05W,SBF_WEB,"DO NOT USE! OUTDATED!!!",BC-SEC-USR,"User Administration",https://www.sap-tcodes.org/analytics/module/bc-sec-usr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU1,"Maintain Own User Address",https://www.sap-tcodes.org/tcode/su1.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU10,"User Mass Maintenance",https://www.sap-tcodes.org/tcode/su10.html,SAPMSUU0M,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU10_OLD,"User Mass Maintenance",https://www.sap-tcodes.org/tcode/su10_old.html,SAPMSUU0M_OLD,SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU12,"Mass Changes to User Master Records",https://www.sap-tcodes.org/tcode/su12.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SU2,"Maintain Own User Parameters",https://www.sap-tcodes.org/tcode/su2.html," ",SUSR,"ABAP User Administration",BC-SEC-USR-ADM,"User and Authorization Management",https://www.sap-tcodes.org/analytics/module/bc-sec-usr-adm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
