TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FR01,"Change original commitments",https://www.sap-tcodes.org/tcode/fr01.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR02,"Display original commitments",https://www.sap-tcodes.org/tcode/fr02.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR04,"Change original payments",https://www.sap-tcodes.org/tcode/fr04.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR05,"Display original payments",https://www.sap-tcodes.org/tcode/fr05.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR07,"Change Release for Commitment Bdgt",https://www.sap-tcodes.org/tcode/fr07.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR08,"Display Release Commitments",https://www.sap-tcodes.org/tcode/fr08.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR10,"Change Release for Payment Bdgt",https://www.sap-tcodes.org/tcode/fr10.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR11,"Display Release Payments",https://www.sap-tcodes.org/tcode/fr11.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR15,"Change Supplement Commitments",https://www.sap-tcodes.org/tcode/fr15.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR16,"Display Supplement Commitments",https://www.sap-tcodes.org/tcode/fr16.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR19,"Change Supplement Payments",https://www.sap-tcodes.org/tcode/fr19.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR20,"Display Supplement Payments",https://www.sap-tcodes.org/tcode/fr20.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR22,"Mandantencopy fuer FMDYNHST",https://www.sap-tcodes.org/tcode/fr22.html,RFFMKCDH,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR23,"Change Return Commitments",https://www.sap-tcodes.org/tcode/fr23.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR24,"Display Return Commitments",https://www.sap-tcodes.org/tcode/fr24.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR27,"Change Return Payments",https://www.sap-tcodes.org/tcode/fr27.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR28,"Display Return Payments",https://www.sap-tcodes.org/tcode/fr28.html,SAPMKBUD,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR50,"Enter Original Budget",https://www.sap-tcodes.org/tcode/fr50.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR51,"Enter Release",https://www.sap-tcodes.org/tcode/fr51.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR52,"Enter Supplement",https://www.sap-tcodes.org/tcode/fr52.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR53,"Enter Return",https://www.sap-tcodes.org/tcode/fr53.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR54,"Distribute Original Budget",https://www.sap-tcodes.org/tcode/fr54.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR55,"Distribute Release",https://www.sap-tcodes.org/tcode/fr55.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR56,"Distribute Supplement",https://www.sap-tcodes.org/tcode/fr56.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR57,"Distribute Return",https://www.sap-tcodes.org/tcode/fr57.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR58,Post,https://www.sap-tcodes.org/tcode/fr58.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR59,"Change document",https://www.sap-tcodes.org/tcode/fr59.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR60,"Display Document",https://www.sap-tcodes.org/tcode/fr60.html,RFFMISPS,KABP_ADDON,"Budgeting Funds Management/Cost Accounting (FM Add-On)",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR61,"Park Original Budget",https://www.sap-tcodes.org/tcode/fr61.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR62,"Park Release",https://www.sap-tcodes.org/tcode/fr62.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR63,"Park Supplement",https://www.sap-tcodes.org/tcode/fr63.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR64,"Park Return",https://www.sap-tcodes.org/tcode/fr64.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR65,"Park Original Budget Distribution",https://www.sap-tcodes.org/tcode/fr65.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR66,"Park Release Distribution",https://www.sap-tcodes.org/tcode/fr66.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR67,"Park Supplement Distribution",https://www.sap-tcodes.org/tcode/fr67.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR68,"Park Return Distribution",https://www.sap-tcodes.org/tcode/fr68.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR69,"Park Transfer",https://www.sap-tcodes.org/tcode/fr69.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR70,"Post Parked Document",https://www.sap-tcodes.org/tcode/fr70.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR71,"Cancel Parked Document",https://www.sap-tcodes.org/tcode/fr71.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR72,"Display Parked Document",https://www.sap-tcodes.org/tcode/fr72.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR73,"Change Parked Document",https://www.sap-tcodes.org/tcode/fr73.html,RFFMISPS,FMBU,"Funds Management - Budgeting",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FR81,"Loc.Auth.: Budget Reduction",https://www.sap-tcodes.org/tcode/fr81.html,RFFMISPS,FMDK,"FM: Budgeting German Local Authorities",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
