TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CC00,"Engineering Change Management Menu",https://www.sap-tcodes.org/tcode/cc00.html,MENUCC00,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC01,"Create Change Master",https://www.sap-tcodes.org/tcode/cc01.html,SAPMC29C,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC02,"Change Change Master",https://www.sap-tcodes.org/tcode/cc02.html,SAPMC29C,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC03,"Display Change Master",https://www.sap-tcodes.org/tcode/cc03.html,SAPMC29C,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC04,"Display Product Structure",https://www.sap-tcodes.org/tcode/cc04.html,SAPLCPDMOBJECTBROWSER,CC01,"Engineering change management enhanced core",LO-ECH,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/lo-ech.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CC04P,"Parameter Transaction for CC04",https://www.sap-tcodes.org/tcode/cc04p.html," ",C_PDM_BROWSER_IPPE,"Extension: iPPE Objects in Product Structure Browser",LO-PDM-GF-OBR,"Product Structure Browser",https://www.sap-tcodes.org/analytics/module/lo-pdm-gf-obr.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CC05,"Change overview",https://www.sap-tcodes.org/tcode/cc05.html,RCC00500,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC06,"Flip trace protocoll for user",https://www.sap-tcodes.org/tcode/cc06.html,RCC00800,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CC07,"Engineering Change Mgmt information",https://www.sap-tcodes.org/tcode/cc07.html,RCC01000,CC01,"Engineering change management enhanced core",LO-ECH,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/lo-ech.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CC11,"Create Material Revision Level",https://www.sap-tcodes.org/tcode/cc11.html,SAPLCCIN,CC,"Engineering Change Management",CA-GTF-ECM,"Engineering Change Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ecm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
