TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/GC1/INIT,"Garbage Collector: Initial Screen",https://www.sap-tcodes.org/tcode//gc1/init.html,/GC1/SAPLUI_INIT,/GC1/FRAMEWORK,"Garbage Collector Framework",CA-GTF-TS-PGC,"Persistent Garbage Collector",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-pgc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/GC1/LOG,"Garbage Collector: Activities/Logs",https://www.sap-tcodes.org/tcode//gc1/log.html,/GC1/DISPLAY_LOG,/GC1/FRAMEWORK,"Garbage Collector Framework",CA-GTF-TS-PGC,"Persistent Garbage Collector",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-pgc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/GC1/OVERVIEW,"GC: Overview of Obj. Type Relats",https://www.sap-tcodes.org/tcode//gc1/overview.html,/GC1/OVERVIEW,/GC1/FRAMEWORK,"Garbage Collector Framework",CA-GTF-TS-PGC,"Persistent Garbage Collector",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-pgc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/GC1/SCOPE,"Overview: Garbage Collector",https://www.sap-tcodes.org/tcode//gc1/scope.html,/GC1/OVERVIEW,/GC1/FRAMEWORK,"Garbage Collector Framework",CA-GTF-TS-PGC,"Persistent Garbage Collector",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-pgc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/GC1/START,"Garbage Collector Run",https://www.sap-tcodes.org/tcode//gc1/start.html,/GC1/GARBAGE_COLLECTOR,/GC1/FRAMEWORK,"Garbage Collector Framework",CA-GTF-TS-PGC,"Persistent Garbage Collector",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-pgc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/16000009,(empty),https://www.sap-tcodes.org/tcode//sappo/16000009.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/NOTIF,"Post-Processing Office: Notifications",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/16000010,(empty),https://www.sap-tcodes.org/tcode//sappo/16000010.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/ORDER,"Postprocessing Office - Order",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/16000012,(empty),https://www.sap-tcodes.org/tcode//sappo/16000012.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/ORDER,"Postprocessing Office - Order",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/16000020,(empty),https://www.sap-tcodes.org/tcode//sappo/16000020.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/21000024,(empty),https://www.sap-tcodes.org/tcode//sappo/21000024.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/OPH_CUSTOMIZING,"PPO Hint for Processing PPO Orders - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/21000026,(empty),https://www.sap-tcodes.org/tcode//sappo/21000026.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/21000027,(empty),https://www.sap-tcodes.org/tcode//sappo/21000027.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/26000047,"BAdI Additive Authorization",https://www.sap-tcodes.org/tcode//sappo/26000047.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/ORDER,"Postprocessing Office - Order",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/26000050,"Software Components",https://www.sap-tcodes.org/tcode//sappo/26000050.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/26000051,"Software Components:Attribute Assgmt",https://www.sap-tcodes.org/tcode//sappo/26000051.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/26000053,"IMG Activity: /SAPPO/BAPI_PROCESS",https://www.sap-tcodes.org/tcode//sappo/26000053.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/26000058,"Define Worklists",https://www.sap-tcodes.org/tcode//sappo/26000058.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/53000197,(empty),https://www.sap-tcodes.org/tcode//sappo/53000197.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/ARCHIVING,"PPO Archiving",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/53000199,(empty),https://www.sap-tcodes.org/tcode//sappo/53000199.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/ARCHIVING,"PPO Archiving",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000176,"Tab Pages in Order Area",https://www.sap-tcodes.org/tcode//sappo/72000176.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000177,"Business Processes",https://www.sap-tcodes.org/tcode//sappo/72000177.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000178,"Assignment of Business Processes",https://www.sap-tcodes.org/tcode//sappo/72000178.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000179,"Business Processes: Priorities",https://www.sap-tcodes.org/tcode//sappo/72000179.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000180,"Dialog: Authorization Change",https://www.sap-tcodes.org/tcode//sappo/72000180.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000181,"Assign Worklist to Processes",https://www.sap-tcodes.org/tcode//sappo/72000181.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000182,"Root Organizational Unit",https://www.sap-tcodes.org/tcode//sappo/72000182.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000183,"Object Types",https://www.sap-tcodes.org/tcode//sappo/72000183.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
/SAPPO/72000184,"Object Type Attributes",https://www.sap-tcodes.org/tcode//sappo/72000184.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPO/CUSTOMIZING,"Postprocessing Office - Customizing",CA-GTF-TS-PPO,"Postprocessing Office",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-ppo.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
