TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/FSCAA/ADD_SHLP,"Additional search helps",https://www.sap-tcodes.org/tcode//fscaa/add_shlp.html," ",/FSCAA/CSL,"FS-CAA Service Layer",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSCAA/VC_FIELD,"Structure Definition and Fld Mapping",https://www.sap-tcodes.org/tcode//fscaa/vc_field.html," ",/FSCAA/CSL,"FS-CAA Service Layer",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
/FSCAA/V_IF_2_CLASS,"Relation Interfaces and Classes",https://www.sap-tcodes.org/tcode//fscaa/v_if_2_class.html," ",/FSCAA/CSL,"FS-CAA Service Layer",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AFO_FOI_RULE_DERIVA,"Derivatives: Maintain Rule Entries",https://www.sap-tcodes.org/tcode/afo_foi_rule_deriva.html,RCFADRD02,CFA_DERI,"CFM Analyzers: Derivation of Financial Objects",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AFO_FOI_RULE_FAZ,"Facility: Maintain Rule Entries",https://www.sap-tcodes.org/tcode/afo_foi_rule_faz.html,RRMFAZ02,CFA_DERI,"CFM Analyzers: Derivation of Financial Objects",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AFO_FOI_RULE_FX,"Forex: Maintain Rule Entries",https://www.sap-tcodes.org/tcode/afo_foi_rule_fx.html,RCFADRF02,CFA_DERI,"CFM Analyzers: Derivation of Financial Objects",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AFO_FOI_RULE_LOAN,"Loans: Maintian Rule Entries",https://www.sap-tcodes.org/tcode/afo_foi_rule_loan.html,RCFADRL02,CFA_DERI,"CFM Analyzers: Derivation of Financial Objects",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AFO_FOI_RULE_MONEY,"Money Market: Maintain Rule Entries",https://www.sap-tcodes.org/tcode/afo_foi_rule_money.html,RCFADRM02,CFA_DERI,"CFM Analyzers: Derivation of Financial Objects",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AFO_FOI_RULE_POS1,"Class Pos. in SA: Define Rule Values",https://www.sap-tcodes.org/tcode/afo_foi_rule_pos1.html,RAFODR_POS102,CFA_DERI,"CFM Analyzers: Derivation of Financial Objects",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
AFO_FOI_RULE_POS2,"Class Pos. in FA: Define Rule Values",https://www.sap-tcodes.org/tcode/afo_foi_rule_pos2.html,RAFODR_POS202,CFA_DERI,"CFM Analyzers: Derivation of Financial Objects",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
