TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/RPM/36000004,(empty),https://www.sap-tcodes.org/tcode//rpm/36000004.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000006,(empty),https://www.sap-tcodes.org/tcode//rpm/36000006.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/INTEGRATION,"xRPM Integration Components",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000008,(empty),https://www.sap-tcodes.org/tcode//rpm/36000008.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000018,(empty),https://www.sap-tcodes.org/tcode//rpm/36000018.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000022,(empty),https://www.sap-tcodes.org/tcode//rpm/36000022.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000024,(empty),https://www.sap-tcodes.org/tcode//rpm/36000024.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000025,(empty),https://www.sap-tcodes.org/tcode//rpm/36000025.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000026,(empty),https://www.sap-tcodes.org/tcode//rpm/36000026.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000027,(empty),https://www.sap-tcodes.org/tcode//rpm/36000027.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000038,(empty),https://www.sap-tcodes.org/tcode//rpm/36000038.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000039,(empty),https://www.sap-tcodes.org/tcode//rpm/36000039.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000048,(empty),https://www.sap-tcodes.org/tcode//rpm/36000048.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/OBJECTS,"xRPM Business Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
/RPM/36000049,(empty),https://www.sap-tcodes.org/tcode//rpm/36000049.html,SAPLS_CUS_IMG_ACTIVITY,/RPM/CONFIGURATION,"xRPM Configuration",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
