TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
UPABPS0,"Customizing for Merchandise Planning",https://www.sap-tcodes.org/tcode/upabps0.html,UPARA_AP_BPS0,UPARA,"Extensions for Merchandise and Assortment Planning",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPAPM,"Edit Assortment Planning Folders",https://www.sap-tcodes.org/tcode/upapm.html,UPB_PM_CUST_START,UPARU,"Retail Assortment Planning User Interface",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPARA_RA_IMPORT,"Transport Retail Settings",https://www.sap-tcodes.org/tcode/upara_ra_import.html,UPARA_CUST_RETAIL_IMPORT,UPARA,"Extensions for Merchandise and Assortment Planning",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPARI_BUDG01,"Activation of Budget Type",https://www.sap-tcodes.org/tcode/upari_budg01.html,UPARI_BUDG_ACTIVATE,UPARI,"Retail Assortment Planning Data Interface",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPARI_BUDG02,"Transfer of Budget Type",https://www.sap-tcodes.org/tcode/upari_budg02.html,UPARI_BUDG_TO_R3,UPARI,"Retail Assortment Planning Data Interface",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPARI_BUDG03,"Create Transport Order Budget Type",https://www.sap-tcodes.org/tcode/upari_budg03.html,UPARI_BUDG_TRANSPORT,UPARI,"Retail Assortment Planning Data Interface",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPARI_BUDG04,"Reorganization of old values",https://www.sap-tcodes.org/tcode/upari_budg04.html,UPARI_REORG_BUDGETS,UPARI,"Retail Assortment Planning Data Interface",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPARI_BUDG05,"Reorganization of old budget types",https://www.sap-tcodes.org/tcode/upari_budg05.html,UPARI_REORG_BUDGET_TYPE,UPARI,"Retail Assortment Planning Data Interface",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPARI_BUDGA,"Budget Monitor",https://www.sap-tcodes.org/tcode/upari_budga.html,UPARI_BUDGETS_DEACTIVATE,UPARI,"Retail Assortment Planning Data Interface",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
UPARI_MSGTYPE,"Define Messagetypes",https://www.sap-tcodes.org/tcode/upari_msgtype.html," ",UPARI,"Retail Assortment Planning Data Interface",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
