TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/GRCPI/13000001,(empty),https://www.sap-tcodes.org/tcode//grcpi/13000001.html,SAPLS_CUS_IMG_ACTIVITY,/GRCPI/GRIA_NW_AC_SPM,"Package for the GRC AC 11.0 SPM",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/13000002,(empty),https://www.sap-tcodes.org/tcode//grcpi/13000002.html,SAPLS_CUS_IMG_ACTIVITY,/GRCPI/GRIA_NW_AC_SPM,"Package for the GRC AC 11.0 SPM",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/13000003,(empty),https://www.sap-tcodes.org/tcode//grcpi/13000003.html,SAPLS_CUS_IMG_ACTIVITY,/GRCPI/GRIA_NW_AC_SPM,"Package for the GRC AC 11.0 SPM",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/13000004,(empty),https://www.sap-tcodes.org/tcode//grcpi/13000004.html,SAPLS_CUS_IMG_ACTIVITY,/GRCPI/GRIA_NW_AC_SPM,"Package for the GRC AC 11.0 SPM",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/80000001,(empty),https://www.sap-tcodes.org/tcode//grcpi/80000001.html,SAPLS_CUS_IMG_ACTIVITY,/GRCPI/GRIA_NW_AC,"GRCPI AC package for NW",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/80000002,(empty),https://www.sap-tcodes.org/tcode//grcpi/80000002.html,SAPLS_CUS_IMG_ACTIVITY,/GRCPI/GRIA_NW_AC,"GRCPI AC package for NW",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/AC_EXPORT,"AC 4.0/5.3 data export",https://www.sap-tcodes.org/tcode//grcpi/ac_export.html,/GRCPI/GRIA_EXPORT_AC_DATA,/GRCPI/GRIA_NW_AC_UTILITIES,"Access Control GRC Various helping infrastructure for ABAP",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/AC_ROLE_DNLD,"AC BRM Role Download",https://www.sap-tcodes.org/tcode//grcpi/ac_role_dnld.html,/GRCPI/GRIA_DNLDROLES,/GRCPI/GRIA_NW_AC,"GRCPI AC package for NW",GRC-ACP,"GRC Access Control Plug-In",https://www.sap-tcodes.org/analytics/module/grc-acp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/GRIAOVERVIEW,"Qulified ABAP Report Overview",https://www.sap-tcodes.org/tcode//grcpi/griaoverview.html,/GRCPI/GRIA_AM_OVERVIEW_AR,/GRCPI/GRIA_NW_PC,"GRCPI PC package for NW",GRC-PCP,"GRC Process Control Plug-in",https://www.sap-tcodes.org/analytics/module/grc-pcp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
/GRCPI/GRIARPTCHK,"Report Validation",https://www.sap-tcodes.org/tcode//grcpi/griarptchk.html,/GRCPI/GRIA_AM_REPORT_VALIDATE,/GRCPI/GRIA_NW_PC,"GRCPI PC package for NW",GRC-PCP,"GRC Process Control Plug-in",https://www.sap-tcodes.org/analytics/module/grc-pcp.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPINW,"SAP GRC NetWeaver Plug-In",https://www.sap-tcodes.org/analytics/component/grcpinw.html
