TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
EE25,"Budget Billing Amounts",https://www.sap-tcodes.org/tcode/ee25.html,MENUEE25,EE25,"IS-U: Budget Billing Amounts",IS-U-IN,Invoicing,https://www.sap-tcodes.org/analytics/module/is-u-in.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EE52,"IS-U: Change Notification",https://www.sap-tcodes.org/tcode/ee52.html,REQMEL10,EEWM_SERVICE,"IS-U: Services",IS-U-WM-PC,Processing,https://www.sap-tcodes.org/analytics/module/is-u-wm-pc.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EE53,"IS-U: Display Notification",https://www.sap-tcodes.org/tcode/ee53.html,REQMEL10,EEWM_SERVICE,"IS-U: Services",IS-U-WM-PC,Processing,https://www.sap-tcodes.org/analytics/module/is-u-wm-pc.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EE72,"IS-U: Change Work Order",https://www.sap-tcodes.org/tcode/ee72.html,REAUFK20,EEWM_SERVICE,"IS-U: Services",IS-U-WM-PC,Processing,https://www.sap-tcodes.org/analytics/module/is-u-wm-pc.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EE73,"IS-U: Display Work Order",https://www.sap-tcodes.org/tcode/ee73.html,REAUFK20,EEWM_SERVICE,"IS-U: Services",IS-U-WM-PC,Processing,https://www.sap-tcodes.org/analytics/module/is-u-wm-pc.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EE73_WM_NOTIF_1,"Detail Display for MiniApp WM_NOTIF",https://www.sap-tcodes.org/tcode/ee73_wm_notif_1.html,REQMEL20_WM_NOTIF_1,EEWM_WORKPLACE,"IS-U: Workplace in Work Management",IS-U-WM-PC,Processing,https://www.sap-tcodes.org/analytics/module/is-u-wm-pc.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EE73_WM_ORDER_1,"Detail display for MiniApp WM_ORDER",https://www.sap-tcodes.org/tcode/ee73_wm_order_1.html,REAUFK20_WM_ORDER_1,EEWM_WORKPLACE,"IS-U: Workplace in Work Management",IS-U-WM-PC,Processing,https://www.sap-tcodes.org/analytics/module/is-u-wm-pc.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EEAK,"Employment equity - Canada",https://www.sap-tcodes.org/tcode/eeak.html,RPLEEAK0,PB07,"HR master data: Canada",PA-PA-CA,Canada,https://www.sap-tcodes.org/analytics/module/pa-pa-ca.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
EEDM00,"EDM Frame",https://www.sap-tcodes.org/tcode/eedm00.html,SAPLEEDM_DLG_FRAME,EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EEDM01,"Maintain Profile",https://www.sap-tcodes.org/tcode/eedm01.html," ",EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EEDM02,"Display Profile",https://www.sap-tcodes.org/tcode/eedm02.html," ",EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EEDM04,"Maintain Profile Allocation",https://www.sap-tcodes.org/tcode/eedm04.html," ",EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EEDM05,"Display Profile Allocation",https://www.sap-tcodes.org/tcode/eedm05.html," ",EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
