TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CTEW,"TEW For Catt",https://www.sap-tcodes.org/tcode/ctew.html,TEW_REMOTE,WB2B_CATT,"Trading Contract: Catt Development",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
FI_DRILLDOWN,"GT Documents for FI Document",https://www.sap-tcodes.org/tcode/fi_drilldown.html,RWB2B010,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OLIG,"Reconstruct: Global Trade BW",https://www.sap-tcodes.org/tcode/olig.html,RWB2BNEUA,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OLIGBW,"Reconstruct GT: External TC",https://www.sap-tcodes.org/tcode/oligbw.html,RWB2BNEUA,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OLIKBW,"Setup GTM: Position Management",https://www.sap-tcodes.org/tcode/olikbw.html,RWB2BNEUB,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OLILBW,"Setup GTM: Position Mngmt w. Network",https://www.sap-tcodes.org/tcode/olilbw.html,RWB2BNEUC,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB1,"Trading contract: Status, groups",https://www.sap-tcodes.org/tcode/owb1.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB10,"Number range maintenance: WB2B",https://www.sap-tcodes.org/tcode/owb10.html,SAPMSNUM,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB2,"Trading contract: Item categories",https://www.sap-tcodes.org/tcode/owb2.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB3,"Trading contract: Purchasing group",https://www.sap-tcodes.org/tcode/owb3.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB4,"Trading contract: Sales group",https://www.sap-tcodes.org/tcode/owb4.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB5,"Trading contract:Trad. contract type",https://www.sap-tcodes.org/tcode/owb5.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
