TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/EACC/REGIST_01,"Char. and Key Figure Registration",https://www.sap-tcodes.org/tcode//eacc/regist_01.html,/EACC/SAPLREGISTRATION,/EACC/DATABASIS,"Services for Registration on DB (Package for EACC Objects)",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
ACC_CUST_CALL,"Call Customizing Transaction",https://www.sap-tcodes.org/tcode/acc_cust_call.html,ACC_CUST_CALL,FINB_COMPONENTS,"Accounting Components",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
ACC_DATABASIS_SET,"Set Data Basis",https://www.sap-tcodes.org/tcode/acc_databasis_set.html,ACC_DATABASIS_SET,FINB_DATABASIS,"Data Basis",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
ACC_PERIOD,"Open and Close Periods",https://www.sap-tcodes.org/tcode/acc_period.html," ",FINB_PERIOD,Period,FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
ACC_SYSTEM_SELECTION,"Accounting Selections",https://www.sap-tcodes.org/tcode/acc_system_selection.html,ACC_SYSTEM_SELECT,FINB_ACCOUNTING_SYSTEM,"Accounting System",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
ACC_SYSTEM_SET,"Set Accounting System",https://www.sap-tcodes.org/tcode/acc_system_set.html,ACC_SYSTEM_SET,FINB_ACCOUNTING_SYSTEM,"Accounting System",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_ACCO,"Activation of All Configuration",https://www.sap-tcodes.org/tcode/finb_acco.html,FINB_CONFIG_ACT_ALL,FINB_CONFIGURATION,"Financials Configuration Service",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_ACINST_CHANGE,"Change/Set Accounting Instance",https://www.sap-tcodes.org/tcode/finb_acinst_change.html,FINB_ACINST_CHANGE,FINB_OBJ_TO_BE_DELETED,"Objects to be deleted following upgrade discussion",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_CCD_ADD,"Classes for Customizing Dispatcher",https://www.sap-tcodes.org/tcode/finb_ccd_add.html," ",FINB_CUST_CHANGE_DISPATCHER,"Distribute Info about Change to Customizing Settings",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_CONF_AFTER_NOTE,"Rework after SAP Note Implementation",https://www.sap-tcodes.org/tcode/finb_conf_after_note.html,FINB_CONFIG_AFTER_NOTE,FINB_CONFIGURATION,"Financials Configuration Service",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_CONF_START_IMG,"Define Configuration (SAP)",https://www.sap-tcodes.org/tcode/finb_conf_start_img.html,FINB_CONF_START_IMG,FINB_CONFIG_VIEW_MAINT,"View Maintenance for Configuration",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_CONF_WB,"Maintain Configuration Aspect",https://www.sap-tcodes.org/tcode/finb_conf_wb.html,FINB_CONF_WB,FINB_CONFIGURATION,"Financials Configuration Service",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_GN_TRACE,"Activate Generator Trace",https://www.sap-tcodes.org/tcode/finb_gn_trace.html,FINB_GN_TRACE,FINB_GENERATOR,Generator,FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_MSG_LG1,"Analyze Application Log",https://www.sap-tcodes.org/tcode/finb_msg_lg1.html,FINB_MSG_LG1,FINB_MSG_HANDLING,"Message Handler with Extended Context Information",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_PR_SHOW,"Display Persistence Objects",https://www.sap-tcodes.org/tcode/finb_pr_show.html," ",FINB_PERSISTENCE,"Persistence Manager",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
