TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BUN2,"Change student (in role grouping)",https://www.sap-tcodes.org/tcode/bun2.html,BUSSTART,PMIQBP_E,"Citizen and student enhancements to business partner",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BUN3,"Display student (in role grouping)",https://www.sap-tcodes.org/tcode/bun3.html,BUSSTART,PMIQBP_E,"Citizen and student enhancements to business partner",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
CMAC_FEE_CALC,"Fee Calculation Report",https://www.sap-tcodes.org/tcode/cmac_fee_calc.html,RCMAC_FEE_CALC,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC01,"Create Condition Tables",https://www.sap-tcodes.org/tcode/ocmac01.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC02,"Change Condition Tables",https://www.sap-tcodes.org/tcode/ocmac02.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC03,"Display Condition Tables",https://www.sap-tcodes.org/tcode/ocmac03.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC04,"Maintain Field Catalog",https://www.sap-tcodes.org/tcode/ocmac04.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC05,"Define Access Sequences",https://www.sap-tcodes.org/tcode/ocmac05.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC06,"Define Condition Types",https://www.sap-tcodes.org/tcode/ocmac06.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC07,"Maintain Pricing Procedures",https://www.sap-tcodes.org/tcode/ocmac07.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
