TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/DSD/01002241,(empty),https://www.sap-tcodes.org/tcode//dsd/01002241.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/SL,"Route Settlement",LE-DSD-RA-SL,"Route Settlement",https://www.sap-tcodes.org/analytics/module/le-dsd-ra-sl.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002294,(empty),https://www.sap-tcodes.org/tcode//dsd/01002294.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/RP,"Transportation planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002295,(empty),https://www.sap-tcodes.org/tcode//dsd/01002295.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/RP,"Transportation planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002299,(empty),https://www.sap-tcodes.org/tcode//dsd/01002299.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002300,(empty),https://www.sap-tcodes.org/tcode//dsd/01002300.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002309,"IMG Activity: /DSD/VC_CALTYP",https://www.sap-tcodes.org/tcode//dsd/01002309.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002310,(empty),https://www.sap-tcodes.org/tcode//dsd/01002310.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002311,(empty),https://www.sap-tcodes.org/tcode//dsd/01002311.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002312,(empty),https://www.sap-tcodes.org/tcode//dsd/01002312.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002313,(empty),https://www.sap-tcodes.org/tcode//dsd/01002313.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/01002314,(empty),https://www.sap-tcodes.org/tcode//dsd/01002314.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/05000074,(empty),https://www.sap-tcodes.org/tcode//dsd/05000074.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/05000294,(empty),https://www.sap-tcodes.org/tcode//dsd/05000294.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/RP,"Transportation planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/06000098,(empty),https://www.sap-tcodes.org/tcode//dsd/06000098.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/RP,"Transportation planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/06000099,(empty),https://www.sap-tcodes.org/tcode//dsd/06000099.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/RP,"Transportation planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/06000104,(empty),https://www.sap-tcodes.org/tcode//dsd/06000104.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/06000108,(empty),https://www.sap-tcodes.org/tcode//dsd/06000108.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/RP,"Transportation planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/06000175,(empty),https://www.sap-tcodes.org/tcode//dsd/06000175.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/SL,"Route Settlement",LE-DSD-RA-SL,"Route Settlement",https://www.sap-tcodes.org/analytics/module/le-dsd-ra-sl.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/06000176,(empty),https://www.sap-tcodes.org/tcode//dsd/06000176.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/SL,"Route Settlement",LE-DSD-RA-SL,"Route Settlement",https://www.sap-tcodes.org/analytics/module/le-dsd-ra-sl.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/06000179,(empty),https://www.sap-tcodes.org/tcode//dsd/06000179.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/SL,"Route Settlement",LE-DSD-RA-SL,"Route Settlement",https://www.sap-tcodes.org/analytics/module/le-dsd-ra-sl.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/10000609,(empty),https://www.sap-tcodes.org/tcode//dsd/10000609.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/SL,"Route Settlement",LE-DSD-RA-SL,"Route Settlement",https://www.sap-tcodes.org/analytics/module/le-dsd-ra-sl.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/10000610,(empty),https://www.sap-tcodes.org/tcode//dsd/10000610.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/SL,"Route Settlement",LE-DSD-RA-SL,"Route Settlement",https://www.sap-tcodes.org/analytics/module/le-dsd-ra-sl.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/26000004,(empty),https://www.sap-tcodes.org/tcode//dsd/26000004.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/PE,"Direct Store Delivery - Pricing Engine",LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
/DSD/26000005,(empty),https://www.sap-tcodes.org/tcode//dsd/26000005.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/PE,"Direct Store Delivery - Pricing Engine",LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
/DSD/50000114,(empty),https://www.sap-tcodes.org/tcode//dsd/50000114.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/OC,"DSD Occassional Connected Scenarios",LE-DSD,"Direct Store Delivery",https://www.sap-tcodes.org/analytics/module/le-dsd.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/50000124,(empty),https://www.sap-tcodes.org/tcode//dsd/50000124.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/OC,"DSD Occassional Connected Scenarios",LE-DSD,"Direct Store Delivery",https://www.sap-tcodes.org/analytics/module/le-dsd.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/56000001,"IMG Activity: /DSD/SL_CON_RN",https://www.sap-tcodes.org/tcode//dsd/56000001.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/SL,"Route Settlement",LE-DSD-RA-SL,"Route Settlement",https://www.sap-tcodes.org/analytics/module/le-dsd-ra-sl.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000008,(empty),https://www.sap-tcodes.org/tcode//dsd/60000008.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
