TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/ASU/MAINTAIN,"Maintain ASU XML",https://www.sap-tcodes.org/tcode//asu/maintain.html,/ASU/XML_MAINTAIN,/ASU/TOOLS,"Application Specific Upgrade: Tools",SV-SMG-ASU,"Application-Specific Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-asu.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/ASU/SHOW_NOTE,"Show SAP Note via Web-Browser",https://www.sap-tcodes.org/tcode//asu/show_note.html,/ASU/SHOW_NOTE,/ASU/MAIN,"Application-Specific Upgrade",SV-SMG-ASU,"Application-Specific Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-asu.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/ASU/SSM,"ASU Simple Schedule Manager",https://www.sap-tcodes.org/tcode//asu/ssm.html,/ASU/SAPLSSM_CLASSIC,/ASU/MAIN,"Application-Specific Upgrade",SV-SMG-ASU,"Application-Specific Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-asu.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/ASU/START,"Start ASU Toolbox",https://www.sap-tcodes.org/tcode//asu/start.html,/ASU/ASUSTART,/ASU/MAIN,"Application-Specific Upgrade",SV-SMG-ASU,"Application-Specific Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-asu.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/ASU/UPGRADE,"Start  ASU Toolbox in Upgrade Mode",https://www.sap-tcodes.org/tcode//asu/upgrade.html,/ASU/UPGRADE,/ASU/MAIN,"Application-Specific Upgrade",SV-SMG-ASU,"Application-Specific Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-asu.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/BDL/SDCC,"Service Data Control Center",https://www.sap-tcodes.org/tcode//bdl/sdcc.html,/BDL/TASKMANAGER_ALL,/BDL/TASKMANAGER,"Task Manager",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/AD,"Show Alert Detail List",https://www.sap-tcodes.org/tcode//sdf/ad.html,/SDF/RALERTDETAILS,/SDF/STPI/RI,"Release-Independent Basis Add-On SLM",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/CD_CCA,"Custom Code Analysis",https://www.sap-tcodes.org/tcode//sdf/cd_cca.html,/SDF/CD_CUSTOM_CODE_CONN_GUI,/SDF/STPI_6X,"Release 6.XX dependent Basis Addon SLM",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/E2E_TRACE,"SAPGUI based E2E trace",https://www.sap-tcodes.org/tcode//sdf/e2e_trace.html,/SDF/E2E_TRACE,/SDF/STPI_6X,"Release 6.XX dependent Basis Addon SLM",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/EXTRACTOR_GEN,"Extractor Generation",https://www.sap-tcodes.org/tcode//sdf/extractor_gen.html,/SDF/SAPLDCC_EXT_COMP,/SDF/STPI_6X,"Release 6.XX dependent Basis Addon SLM",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
