TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PE00,"Starts Transactions PE01, PE02, PE03",https://www.sap-tcodes.org/tcode/pe00.html,RPUCUSPE,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE01,"HR: Maintain Payroll Schemas",https://www.sap-tcodes.org/tcode/pe01.html,SAPMPE00,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE01N,"Editor for Payroll Schemas",https://www.sap-tcodes.org/tcode/pe01n.html,RPCPE01N,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE02,"HR: Maintain Calculation Rules",https://www.sap-tcodes.org/tcode/pe02.html,SAPMPE00,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE02N,"Editor for PC rules",https://www.sap-tcodes.org/tcode/pe02n.html,RPCPE02N,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE03,"HR: Features",https://www.sap-tcodes.org/tcode/pe03.html,SAPMPE03,PBAS,"SAP HR Master Data Application Development",PA-PA,"Personnel Administration",https://www.sap-tcodes.org/analytics/module/pa-pa.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE04,"Creates Functions and Operations",https://www.sap-tcodes.org/tcode/pe04.html,SAPMPE04,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE50,PE50,https://www.sap-tcodes.org/tcode/pe50.html,SAPMPE50,PTIM,"HR Time Management Application Development",PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE51,"HR form editor",https://www.sap-tcodes.org/tcode/pe51.html,SAPMPE51,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PE51_CHECKTAB,"Check Table Maintenance HR-Forms",https://www.sap-tcodes.org/tcode/pe51_checktab.html,SAPMPE51_CHECKTABLES,PUTL,"Evaluation Utilities Payroll",PY-XX-FO,Forms,https://www.sap-tcodes.org/analytics/module/py-xx-fo.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PECLUSTER,"Process HR cluster",https://www.sap-tcodes.org/tcode/pecluster.html,SAPMPECLUSTER,PCAL,"SAP HR Payroll Application Development",PY-XX,"Payroll: General Parts",https://www.sap-tcodes.org/analytics/module/py-xx.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PECM_ADJ_SAL_STRU,"Update of Pay Grade Amounts",https://www.sap-tcodes.org/tcode/pecm_adj_sal_stru.html,RHECM_ADJ_SALARY_STRUC,PAOC_ECM_JPR_BL,"Job Pricing - Business Logic",PA-EC-JP,"Job Pricing",https://www.sap-tcodes.org/analytics/module/pa-ec-jp.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PECM_CHANGE_STATUS,"Change Compensation Process Status",https://www.sap-tcodes.org/tcode/pecm_change_status.html,RHECM_CHANGE_PROC_STATUS,PAOC_ECM_ADM_BL,"Compensation Administration - Business Logic",PA-EC-AD,"Compensation Administration",https://www.sap-tcodes.org/analytics/module/pa-ec-ad.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PECM_CHK_BUDGET,"Check and Release Budget",https://www.sap-tcodes.org/tcode/pecm_chk_budget.html,RHECM_BUDGET_CHK_RELEASE,PAOC_ECM_BDG_BL,"Budgeting - Business Logic",PA-EC-BD,"Compensation Budgeting",https://www.sap-tcodes.org/analytics/module/pa-ec-bd.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
