TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CL00,"Classification Menu",https://www.sap-tcodes.org/tcode/cl00.html,MENUCL00,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL01,"Create Class",https://www.sap-tcodes.org/tcode/cl01.html,RMCLCLMO,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL02,Classes,https://www.sap-tcodes.org/tcode/cl02.html,RMCLCLMO,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL03,"Display Class",https://www.sap-tcodes.org/tcode/cl03.html,RMCLCLMO,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL04,"Delete Class",https://www.sap-tcodes.org/tcode/cl04.html,RMCLCLMO,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL20,"Assign Object to Classes",https://www.sap-tcodes.org/tcode/cl20.html,SAPMMCLF,CLBI,"Batch Input for Classes/Classification",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL20N,"Object Assignments",https://www.sap-tcodes.org/tcode/cl20n.html,SAPLCLFM,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL21,"Display Object in Classes",https://www.sap-tcodes.org/tcode/cl21.html,SAPMMCLF,CLOLD,"Discontinued Functions in Classification System",CA-CL-SEL,"Object Selection",https://www.sap-tcodes.org/analytics/module/ca-cl-sel.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL22,"Allocate Class to Classes",https://www.sap-tcodes.org/tcode/cl22.html,SAPMMCLF,CLBI,"Batch Input for Classes/Classification",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL22N,"Assign Class to Superior Classes",https://www.sap-tcodes.org/tcode/cl22n.html,SAPLCLFM,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
