TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CN01,"Create Standard Network",https://www.sap-tcodes.org/tcode/cn01.html,SAPLCPDI,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN02,"Change Standard Network",https://www.sap-tcodes.org/tcode/cn02.html,SAPLCPDI,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN03,"Display Standard Network",https://www.sap-tcodes.org/tcode/cn03.html,SAPLCPDI,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN04,"Edit PS Text Catalog",https://www.sap-tcodes.org/tcode/cn04.html,SAPLCNTX,CN_PS_TEXTE,"PS Texts",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN05,"Display PS Text Catalog",https://www.sap-tcodes.org/tcode/cn05.html,SAPLCNTX,CN_PS_TEXTE,"PS Texts",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN06,"MPX Download: Standard Network",https://www.sap-tcodes.org/tcode/cn06.html,SAPMCNMP,CN_MPX_IF,"MPX Interface",PS-ST-INT,"Interface to External Project Software",https://www.sap-tcodes.org/analytics/module/ps-st-int.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN07,"MPX Upload: Standard Network",https://www.sap-tcodes.org/tcode/cn07.html,SAPMCNMP,CN_MPX_IF,"MPX Interface",PS-ST-INT,"Interface to External Project Software",https://www.sap-tcodes.org/analytics/module/ps-st-int.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN08,"Allocate material -> stand. network",https://www.sap-tcodes.org/tcode/cn08.html,SAPMCNSM,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN08CI,"Config. of Commercial Proj Inception",https://www.sap-tcodes.org/tcode/cn08ci.html," ",PSB_CONFIG_BO,"PS Configuration BO",PS-ST,Structures,https://www.sap-tcodes.org/analytics/module/ps-st.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CN09,"Allocate material -> stand. network",https://www.sap-tcodes.org/tcode/cn09.html,SAPMCNSM,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
