TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPAPO/FCSTOUTL,"Outlier Correction Settings",https://www.sap-tcodes.org/tcode//sapapo/fcstoutl.html,/SAPAPO/SCMB_FCSTOUTL,/SAPAPO/SCMB_FORECAST,Forecast,SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
/SAPTRX/ASAPLOG,"Appl. system log for event handling",https://www.sap-tcodes.org/tcode//saptrx/asaplog.html,/SAPTRX/VIEWAPPLOG,/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0AO,"Define App. Object and Event Types",https://www.sap-tcodes.org/tcode//saptrx/asc0ao.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0AP,"Define application parameters",https://www.sap-tcodes.org/tcode//saptrx/asc0ap.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0SCU,"Assign Scenario to Users",https://www.sap-tcodes.org/tcode//saptrx/asc0scu.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0SD1,"Define Solution / Scenario",https://www.sap-tcodes.org/tcode//saptrx/asc0sd1.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0SD2,"Define Solution / Scenario",https://www.sap-tcodes.org/tcode//saptrx/asc0sd2.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TC,"Define EM Relevance Conditions",https://www.sap-tcodes.org/tcode//saptrx/asc0tc.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TE,"Define EM extraction",https://www.sap-tcodes.org/tcode//saptrx/asc0te.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TF,"Define EM Interface Functions",https://www.sap-tcodes.org/tcode//saptrx/asc0tf.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TO,"Define Business Process Types",https://www.sap-tcodes.org/tcode//saptrx/asc0to.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASC0TS,"Define Event Managers (Engines)",https://www.sap-tcodes.org/tcode//saptrx/asc0ts.html," ",/SAPTRX/ASCU," Application System customizing and communication",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/ASEHVIEW,"EH list of shipments",https://www.sap-tcodes.org/tcode//saptrx/asehview.html,/SAPTRX/VIEW_EHS,/SAPTRX/AI_FUNCTIONS,"Data extraction functions for SCEM application interface",SCM-EM-AS,"Application System",https://www.sap-tcodes.org/analytics/module/scm-em-as.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
/SAPTRX/DISP_LINK,"Show the link to SAP System",https://www.sap-tcodes.org/tcode//saptrx/disp_link.html,/SAPTRX/DISPLAY_LINK,/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TRACKING_MON,"Display Event Handler Status (old)",https://www.sap-tcodes.org/tcode//saptrx/tracking_mon.html,/SAPTRX/TRACKING_INFO_DISPLAY,/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0GBPT,"Global Business Process Types Def.",https://www.sap-tcodes.org/tcode//saptrx/tsc0gbpt.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SCR,"Assign Scenarios to roles",https://www.sap-tcodes.org/tcode//saptrx/tsc0scr.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SCU,"Assign Scenario to Users",https://www.sap-tcodes.org/tcode//saptrx/tsc0scu.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SO,"Define Solution / Scenario",https://www.sap-tcodes.org/tcode//saptrx/tsc0so.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SAPTRX/TSC0SO1,"Define Solution / Scenario",https://www.sap-tcodes.org/tcode//saptrx/tsc0so1.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
