TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TI-3,"Display Currency Option",https://www.sap-tcodes.org/tcode/ti-3.html,SAPMF73F,FTD,"R/3 Application development for Treasury foreign exchange",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TI00,"Collective Processing for Futures",https://www.sap-tcodes.org/tcode/ti00.html,RFTR_COLL_PROC_FUTURES,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TI10,"Create Interest Rate Adjustment",https://www.sap-tcodes.org/tcode/ti10.html,TRIA_MANUAL_FIXING,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TI11,"Change Interest Rate Adjustment",https://www.sap-tcodes.org/tcode/ti11.html,TRIA_MANUAL_FIXING,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TI12,"Display Interest Rate Adjustment",https://www.sap-tcodes.org/tcode/ti12.html,TRIA_MANUAL_FIXING,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TI35,"Collect.Processing: Listed Options",https://www.sap-tcodes.org/tcode/ti35.html,RFTIJL02,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TI37,"Reverse Interest Rate Adjustment",https://www.sap-tcodes.org/tcode/ti37.html,TRIA_MANUAL_FIXING,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TI40,"Currency Option Fast Entry",https://www.sap-tcodes.org/tcode/ti40.html,SAPMF73F,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TI49,"Change Currency Option",https://www.sap-tcodes.org/tcode/ti49.html,SAPMF73F,FTT,"R/3 application development for Treasury forward trading",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TI4A,"Forex Fast Entry",https://www.sap-tcodes.org/tcode/ti4a.html,SAPMF73F,FTD,"R/3 Application development for Treasury foreign exchange",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
