TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SC2_IDE,"C2 Server IDE",https://www.sap-tcodes.org/tcode/sc2_ide.html,SAPLSC2_IDE_ABAP_UI,SC2_IDE,"C2 Development Environment",BC-CFG-RT,"Business Configuration Tools: Runtime",https://www.sap-tcodes.org/analytics/module/bc-cfg-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SC2_IDE_APP_SYS,"Configuration Object",https://www.sap-tcodes.org/tcode/sc2_ide_app_sys.html,SAPLSC2_IDE_ABAP_UI_APPL_SYS,SC2_IDE_APP_SYS,"C2 Server IDE inm Application System",BC-CFG-RT,"Business Configuration Tools: Runtime",https://www.sap-tcodes.org/analytics/module/bc-cfg-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SC38,"Start Report (Remote)",https://www.sap-tcodes.org/tcode/sc38.html,SAPMS38M,SM38,"ABAP Reporting",BC-SRV-REP,"Report Tree",https://www.sap-tcodes.org/analytics/module/bc-srv-rep.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCA1,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca1.html," ",SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCA2,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca2.html,SAPMSFT2,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCA3,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca3.html,SAPMSFT3,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCA4_D,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca4_d.html,SZC_HOLIDAY_MAINTAIN,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCA4_U,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca4_u.html,SZC_HOLIDAY_MAINTAIN,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCA5_D,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca5_d.html,SZC_HOLIDAY_CALENDAR_MAINTAIN,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCA5_U,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca5_u.html,SZC_HOLIDAY_CALENDAR_MAINTAIN,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCA6_D,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca6_d.html,SZC_FACTORY_CALENDAR_MAINTAIN,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
