TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OK01,"Controlling Area: Components/StKFs",https://www.sap-tcodes.org/tcode/ok01.html,SAPMSVMA,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK02,"Maintain Status Profiles",https://www.sap-tcodes.org/tcode/ok02.html,SAPMBSVA,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK03,"Display Status Profiles",https://www.sap-tcodes.org/tcode/ok03.html,SAPMBSVA,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK11,"Number Ranges for Cost Plg/Budgeting",https://www.sap-tcodes.org/tcode/ok11.html,SAPMSNUM,KABP,"Cost Accounting budget and planning",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK12,"Reset ""Budgeted"" Status",https://www.sap-tcodes.org/tcode/ok12.html,RKBUDSDO,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK13,"Maintain Reconcil. Ledger Nr. Ranges",https://www.sap-tcodes.org/tcode/ok13.html,SAPMSNUM,KKAL,"CO-RCL reconciliation ledger",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK14,"Maintain Budget Manager",https://www.sap-tcodes.org/tcode/ok14.html," ",KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK15,"Maintain authorization group version",https://www.sap-tcodes.org/tcode/ok15.html,RKSCUS09,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK16,"Planner Profiles: Maint. Auth.Group",https://www.sap-tcodes.org/tcode/ok16.html,RKSCUS09,KPP,"Cost Accounting, planning processor",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OK17,"Reconciliation Ledger: Acct Determ.",https://www.sap-tcodes.org/tcode/ok17.html,SAPLKALO,KKAL,"CO-RCL reconciliation ledger",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK18,"Maintain Authorization Groups",https://www.sap-tcodes.org/tcode/ok18.html,RKSCUS09,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OK19,"RW/RP Reports Reconc. Ledger Archive",https://www.sap-tcodes.org/tcode/ok19.html," ",KKAL,"CO-RCL reconciliation ledger",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK29,"Maintain SMP profile/variant",https://www.sap-tcodes.org/tcode/ok29.html,SAPLOG29,HT_SW_SMP,"Software Maintenance Process",IS-HT-SW-SMP,"Software Maintenance Processing",https://www.sap-tcodes.org/analytics/module/is-ht-sw-smp.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OK30,"Software Maintenance Process",https://www.sap-tcodes.org/tcode/ok30.html,MENUOK30,HT_SW_SMP,"Software Maintenance Process",IS-HT-SW-SMP,"Software Maintenance Processing",https://www.sap-tcodes.org/analytics/module/is-ht-sw-smp.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OK31,"Execute SMP profile/variant",https://www.sap-tcodes.org/tcode/ok31.html,ROGSMPSL,HT_SW_SMP,"Software Maintenance Process",IS-HT-SW-SMP,"Software Maintenance Processing",https://www.sap-tcodes.org/analytics/module/is-ht-sw-smp.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OK32,"SMP order due list",https://www.sap-tcodes.org/tcode/ok32.html,ROGSMPDL,HT_SW_SMP,"Software Maintenance Process",IS-HT-SW-SMP,"Software Maintenance Processing",https://www.sap-tcodes.org/analytics/module/is-ht-sw-smp.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OK34,"Define push-material",https://www.sap-tcodes.org/tcode/ok34.html," ",HT_SW_SMP,"Software Maintenance Process",IS-HT-SW-SMP,"Software Maintenance Processing",https://www.sap-tcodes.org/analytics/module/is-ht-sw-smp.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OK36,"SMP Log",https://www.sap-tcodes.org/tcode/ok36.html,ROGSMPLOG,HT_SW_SMP,"Software Maintenance Process",IS-HT-SW-SMP,"Software Maintenance Processing",https://www.sap-tcodes.org/analytics/module/is-ht-sw-smp.html,IS-HT,"Industry Solution High Tech",https://www.sap-tcodes.org/analytics/module/is-ht.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OK60,"Maintain Number Range: IRW_PFLEGE",https://www.sap-tcodes.org/tcode/ok60.html,SAPMSNUM,FMRE,"Funds Management: Earmarked Funds",FI-FM-PO,Postings,https://www.sap-tcodes.org/analytics/module/fi-fm-po.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK70,"Number Range Maintenance: EF_GROUPNB",https://www.sap-tcodes.org/tcode/ok70.html,SAPMSNUM,FMRE,"Funds Management: Earmarked Funds",FI-FM-PO,Postings,https://www.sap-tcodes.org/analytics/module/fi-fm-po.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OK91,"Maintain Number Range: BP_BPDK",https://www.sap-tcodes.org/tcode/ok91.html,SAPMSNUM,KABP,"Cost Accounting budget and planning",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKA1,"Display Cost Center Types",https://www.sap-tcodes.org/tcode/oka1.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKA2,"Maintain Cost Center Categories",https://www.sap-tcodes.org/tcode/oka2.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKA4,"Maintain Attribute Groups",https://www.sap-tcodes.org/tcode/oka4.html," ",KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKA5,"Display Attribute Groups",https://www.sap-tcodes.org/tcode/oka5.html," ",KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKA6,"Maintain Cost Element Attributes",https://www.sap-tcodes.org/tcode/oka6.html," ",KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKA7,"Display Cost Element Attributes",https://www.sap-tcodes.org/tcode/oka7.html," ",KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKA8,"Change Primary Posting Price Var.",https://www.sap-tcodes.org/tcode/oka8.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKA9,"Display Primary Posting Price Var.",https://www.sap-tcodes.org/tcode/oka9.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKB1,"Transfer G/L Acct: Display Defaults",https://www.sap-tcodes.org/tcode/okb1.html,SAPMKC01,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKB2,"Transfer G/L Acct: Maintain Defaults",https://www.sap-tcodes.org/tcode/okb2.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKB3,"Batch Input for Cost Elements",https://www.sap-tcodes.org/tcode/okb3.html,RKBIKA00,KAUC,"Customizing R/3 Cost Accounting, Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKB6,"Generate Cost Center Acctg. Reports",https://www.sap-tcodes.org/tcode/okb6.html,RKKBBGEN,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKB9,"Change Automatic Account Assignment",https://www.sap-tcodes.org/tcode/okb9.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKB9N,"CO Account Determination",https://www.sap-tcodes.org/tcode/okb9n.html," ",KADA,"CO Account Determination / Default Account Assignment",CO-OM-CEL,"Cost Element Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cel.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKB9NR,"CO-Account Determination: Rule Maint",https://www.sap-tcodes.org/tcode/okb9nr.html," ",KADA,"CO Account Determination / Default Account Assignment",CO-OM-CEL,"Cost Element Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cel.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKBA,"Transfer FI Documents to CO",https://www.sap-tcodes.org/tcode/okba.html,RGUREC10,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKBB,"Transfer MM Documents to CO",https://www.sap-tcodes.org/tcode/okbb.html,RGUREC30,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKBC,"Transfer SD Documents to CO",https://www.sap-tcodes.org/tcode/okbc.html,RKEPCU40,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKBD,"Change Function Areas",https://www.sap-tcodes.org/tcode/okbd.html," ",KS0C,"Customizing R/3 Cost Accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKBF,"Import Planning Layouts",https://www.sap-tcodes.org/tcode/okbf.html,RKCOBTR7,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKBG,"Post Down Payments",https://www.sap-tcodes.org/tcode/okbg.html,RKANBU02,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKBI,"Define CO Line Item Summarization",https://www.sap-tcodes.org/tcode/okbi.html," ",KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKC0,"View maint. TKCF Text read table",https://www.sap-tcodes.org/tcode/okc0.html," ",KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKC1,"Display CO Transactions",https://www.sap-tcodes.org/tcode/okc1.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKC3,"Delete transaction data",https://www.sap-tcodes.org/tcode/okc3.html,RKSCUS01,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKC4,"Delete Cost Centers",https://www.sap-tcodes.org/tcode/okc4.html,RKSCUS02,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKC5,"Delete cost elements",https://www.sap-tcodes.org/tcode/okc5.html,RKSCUS03,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
