TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPDII/71000002,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000002.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000003,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000003.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000004,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000004.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000005,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000005.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000006,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000006.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000007,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000007.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000008,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000008.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000009,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000009.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000010,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000010.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000011,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000011.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000012,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000012.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000013,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000013.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000014,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000014.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000015,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000015.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000016,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000016.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000017,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000017.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000018,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000018.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000019,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000019.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/71000020,(empty),https://www.sap-tcodes.org/tcode//sapdii/71000020.html,SAPLS_CUS_IMG_ACTIVITY,/SAPDII/DI_DP_IMG,"Customizing Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CAPPID,"Maintain Application Id",https://www.sap-tcodes.org/tcode//sapdii/t_cappid.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CAPPROP,"Maintain Application Property",https://www.sap-tcodes.org/tcode//sapdii/t_capprop.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CAPPSET,"Maintain Application Set",https://www.sap-tcodes.org/tcode//sapdii/t_cappset.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CCOMPID,"Maintain component Id",https://www.sap-tcodes.org/tcode//sapdii/t_ccompid.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CCOMPSET,"Maintain component Id",https://www.sap-tcodes.org/tcode//sapdii/t_ccompset.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CDOCPROF,"Maintain Document Profile",https://www.sap-tcodes.org/tcode//sapdii/t_cdocprof.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CDOCPROT,"Maintain Document Type Texts",https://www.sap-tcodes.org/tcode//sapdii/t_cdocprot.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CDWBAC,"MAp Frontend actions Backend action",https://www.sap-tcodes.org/tcode//sapdii/t_cdwbac.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CDWBACT,"Front End Text Maintenence",https://www.sap-tcodes.org/tcode//sapdii/t_cdwbact.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CDWB_ACC,"Actions Changing Vehicle",https://www.sap-tcodes.org/tcode//sapdii/t_cdwb_acc.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CDWB_ACM,"Maintain Dealer Action Master",https://www.sap-tcodes.org/tcode//sapdii/t_cdwb_acm.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CDWB_DST,"Text of Dealer Status",https://www.sap-tcodes.org/tcode//sapdii/t_cdwb_dst.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CDWDBS,"Dealer Status",https://www.sap-tcodes.org/tcode//sapdii/t_cdwdbs.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CEXINTID," Value Table for Ext Interface ID",https://www.sap-tcodes.org/tcode//sapdii/t_cexintid.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CEXTINT," External Interface",https://www.sap-tcodes.org/tcode//sapdii/t_cextint.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CIMGMANT,"Image Maintenence",https://www.sap-tcodes.org/tcode//sapdii/t_cimgmant.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CPRSYSM,"Partner to System Mapping",https://www.sap-tcodes.org/tcode//sapdii/t_cprsysm.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CSYSRFCM,"Logical sys to RFC Dest Mapping",https://www.sap-tcodes.org/tcode//sapdii/t_csysrfcm.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CUSPRMAP,"User To Partner Mapping",https://www.sap-tcodes.org/tcode//sapdii/t_cusprmap.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CWTYSTAT,"Map  Frontend toBackend Status",https://www.sap-tcodes.org/tcode//sapdii/t_cwtystat.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/SAPDII/T_CWTYWBST," Frontend  Status",https://www.sap-tcodes.org/tcode//sapdii/t_cwtywbst.html," ",/SAPDII/DI_DP_COMMON,"Common functionalities of the Dealer Portal",DI-WI-DP,"Dealer Portal",https://www.sap-tcodes.org/analytics/module/di-wi-dp.html,DI,"Discrete Industries",https://www.sap-tcodes.org/analytics/module/di.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
