TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PM01,"Enhance Infotypes",https://www.sap-tcodes.org/tcode/pm01.html,SAPMP50J,PBAS,"SAP HR Master Data Application Development",PA-PA,"Personnel Administration",https://www.sap-tcodes.org/analytics/module/pa-pa.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM03,"Maintain Features Number Range",https://www.sap-tcodes.org/tcode/pm03.html," ",PBAS,"SAP HR Master Data Application Development",PA-PA,"Personnel Administration",https://www.sap-tcodes.org/analytics/module/pa-pa.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM10,"Statements Selection",https://www.sap-tcodes.org/tcode/pm10.html,SAPMP53B,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM11,"Statements - Single Entry",https://www.sap-tcodes.org/tcode/pm11.html,SAPMP53B,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM12,"Statements - Fast Entry",https://www.sap-tcodes.org/tcode/pm12.html,SAPMP53B,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM13,"Statements - Print",https://www.sap-tcodes.org/tcode/pm13.html,SAPMP53B,PC01,"HR Payroll: Germany",PY-DE,Germany,https://www.sap-tcodes.org/analytics/module/py-de.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM20,"Statements with SAPscript",https://www.sap-tcodes.org/tcode/pm20.html,SAPMPBWD,P01W,"HR Germany: Statements",PY-XX-RS,"Reuse Services for Country Development",https://www.sap-tcodes.org/analytics/module/py-xx-rs.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM22,"Copy and Delete Statement",https://www.sap-tcodes.org/tcode/pm22.html,RPUFRMDA,P01W,"HR Germany: Statements",PY-XX-RS,"Reuse Services for Country Development",https://www.sap-tcodes.org/analytics/module/py-xx-rs.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM23,"Statements Collector",https://www.sap-tcodes.org/tcode/pm23.html,RPCBWSD0,PC_B2A,"HR: Business to authorities",PY-DE-BA,"B2A: Business to Administration",https://www.sap-tcodes.org/analytics/module/py-de-ba.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PM24,"HR-DBW: Display Data Records",https://www.sap-tcodes.org/tcode/pm24.html,RPCBWLD0,P01W,"HR Germany: Statements",PY-XX-RS,"Reuse Services for Country Development",https://www.sap-tcodes.org/analytics/module/py-xx-rs.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PMAH,"HR-FPM: Access Ad Hoc Query",https://www.sap-tcodes.org/tcode/pmah.html,RHPMADHO,PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PMB0,"Position Management Plan Version",https://www.sap-tcodes.org/tcode/pmb0.html,SAPLRHB1,PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PMB1,"Change Overall Budget",https://www.sap-tcodes.org/tcode/pmb1.html,SAPLRHB1,PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PMB1I,"Internet Scenario - Budget Info",https://www.sap-tcodes.org/tcode/pmb1i.html,SAPLRHB_IAC,PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PMB2,"Display Overall Budget",https://www.sap-tcodes.org/tcode/pmb2.html,SAPLRHB1,PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
