TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CRMD_MDM_DELTA,"Trigger batch delta to MDM",https://www.sap-tcodes.org/tcode/crmd_mdm_delta.html,CRM_MDM_DELTA_LOAD,CRM_DATAEXCHANGE_MDM_PRODUCT,"Product Data Exchange to MDM",WEC-APP-PCT,"Web Channel Product Catalog",https://www.sap-tcodes.org/analytics/module/wec-app-pct.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_MDM_FILTER,"Maintain filter criteria for MDM",https://www.sap-tcodes.org/tcode/crmd_mdm_filter.html,CRM_MDM_DATAEXCHANGE_FILTERUI,CRM_DATAEXCHANGE_MDM_PRODUCT,"Product Data Exchange to MDM",WEC-APP-PCT,"Web Channel Product Catalog",https://www.sap-tcodes.org/analytics/module/wec-app-pct.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_WEC_PSP_ORDER,"Process Incomplete PSP Orders",https://www.sap-tcodes.org/tcode/crmd_wec_psp_order.html,CRM_WEC_PSP_ORDER_UPDATE,CRM_WEC_PAYMENT,"Web Channel - Payment Methods",WEC-APP-PAY,"Web Channel: Basic Functions - Payment Method",https://www.sap-tcodes.org/analytics/module/wec-app-pay.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ISA_CAT_REPLICATION,"ISA: Product catalog replication",https://www.sap-tcodes.org/tcode/isa_cat_replication.html,ISA_CATALOG_REPLICATION,ISA_R3,"Internet Sales R/3",WEC-APP-SLS-ERP,"WebChannel Sales using ERP-SD",https://www.sap-tcodes.org/analytics/module/wec-app-sls-erp.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ISA_CAT_REPL_DELETE,"ISA: Delete replicated indices",https://www.sap-tcodes.org/tcode/isa_cat_repl_delete.html,ISA_CATALOG_REPLICATION_DELETE,ISA_R3,"Internet Sales R/3",WEC-APP-SLS-ERP,"WebChannel Sales using ERP-SD",https://www.sap-tcodes.org/analytics/module/wec-app-sls-erp.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_A0G_35000405,(empty),https://www.sap-tcodes.org/tcode/s_a0g_35000405.html,SAPLS_CUS_IMG_ACTIVITY,CRM_WEC_COMPLAINTSANDRETURNS,"Web Channel: Complaints and Returns",WEC-APP-SRV-COM,"Web Channel Complaints and Returns",https://www.sap-tcodes.org/analytics/module/wec-app-srv-com.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_A0G_35000411,(empty),https://www.sap-tcodes.org/tcode/s_a0g_35000411.html,SAPLS_CUS_IMG_ACTIVITY,CRM_WEC_IBASE_CUST,"Web Channel Installed Base Customizing",WEC-APP-SRV-INB,"Web Channel Installed Base",https://www.sap-tcodes.org/analytics/module/wec-app-srv-inb.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_A0G_35000444,(empty),https://www.sap-tcodes.org/tcode/s_a0g_35000444.html,SAPLS_CUS_IMG_ACTIVITY,CRM_WEC_PAYMENT,"Web Channel - Payment Methods",WEC-APP-PAY,"Web Channel: Basic Functions - Payment Method",https://www.sap-tcodes.org/analytics/module/wec-app-pay.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_A0G_35000447,(empty),https://www.sap-tcodes.org/tcode/s_a0g_35000447.html,SAPLS_CUS_IMG_ACTIVITY,CRM_WEC_PAYMENT,"Web Channel - Payment Methods",WEC-APP-PAY,"Web Channel: Basic Functions - Payment Method",https://www.sap-tcodes.org/analytics/module/wec-app-pay.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_A0G_35000448,(empty),https://www.sap-tcodes.org/tcode/s_a0g_35000448.html,SAPLS_CUS_IMG_ACTIVITY,CRM_WEC_PAYMENT,"Web Channel - Payment Methods",WEC-APP-PAY,"Web Channel: Basic Functions - Payment Method",https://www.sap-tcodes.org/analytics/module/wec-app-pay.html,WEC,"Web Channel",https://www.sap-tcodes.org/analytics/module/wec.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
