TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
0FPM001,"Define Standard Texts for Carry/Fwd",https://www.sap-tcodes.org/tcode/0fpm001.html," ",PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
0FPM002,"Import Logo for Reporting",https://www.sap-tcodes.org/tcode/0fpm002.html," ",PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
0PM3,"Define Career Groups and Texts",https://www.sap-tcodes.org/tcode/0pm3.html," ",PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
0PMDIKEY,"Distribution Keys",https://www.sap-tcodes.org/tcode/0pmdikey.html," ",PM01,"HR Funds and Position Management",PA-PM,"Budget Management",https://www.sap-tcodes.org/analytics/module/pa-pm.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
ARRAY_CREATE,"Generate Column Group",https://www.sap-tcodes.org/tcode/array_create.html,OM_CREATE_ARRAYTYPE,PP0E,"HR-CA: OM New Maintenance",PA-OS-BS,Bases,https://www.sap-tcodes.org/analytics/module/pa-os-bs.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
B1B2,"Create Magnetic Media files",https://www.sap-tcodes.org/tcode/b1b2.html,RPCYERK3,PB07,"HR master data: Canada",PA-PA-CA,Canada,https://www.sap-tcodes.org/analytics/module/pa-pa-ca.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
BCGK,"Maintain employee group to sub-group",https://www.sap-tcodes.org/tcode/bcgk.html," ",PBAS,"SAP HR Master Data Application Development",PA-PA,"Personnel Administration",https://www.sap-tcodes.org/analytics/module/pa-pa.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
BCMK,"Maintain employee sub-group",https://www.sap-tcodes.org/tcode/bcmk.html," ",PBAS,"SAP HR Master Data Application Development",PA-PA,"Personnel Administration",https://www.sap-tcodes.org/analytics/module/pa-pa.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
CHECK_PA,"Test Tool Decoupled PA Infotypes",https://www.sap-tcodes.org/tcode/check_pa.html,RHRH_CHECK_ITF,PKOR,"Correction Programs",PA-PA,"Personnel Administration",https://www.sap-tcodes.org/analytics/module/pa-pa.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
CREATE_CRM_Q,"Create CRM Qualifications",https://www.sap-tcodes.org/tcode/create_crm_q.html,RHXP_CRMQ,PPPE_CRM,"Rule-Based Routing for Telesales",PA-PD,"Personnel Development",https://www.sap-tcodes.org/analytics/module/pa-pd.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
