TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FB00,"Accounting Editing Options",https://www.sap-tcodes.org/tcode/fb00.html,SAPMF05O,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB01,"Post Document",https://www.sap-tcodes.org/tcode/fb01.html,SAPMF05A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB01L,"General Posting for Ledger Group",https://www.sap-tcodes.org/tcode/fb01l.html," ",FAGL_POSTING_SERVICES,"Services for Posting FI Documents",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB02,"Change Document",https://www.sap-tcodes.org/tcode/fb02.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB03,"Display Document",https://www.sap-tcodes.org/tcode/fb03.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB03L,"Document Display : G/L View",https://www.sap-tcodes.org/tcode/fb03l.html," ",FAGL_POSTING_SERVICES,"Services for Posting FI Documents",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB03S,"Display Split Documents",https://www.sap-tcodes.org/tcode/fb03s.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB03Z,"Display Document/Payment Usage",https://www.sap-tcodes.org/tcode/fb03z.html,SAPMF05L,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB04,"Document Changes",https://www.sap-tcodes.org/tcode/fb04.html,SAPMF01A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB05,"Post with Clearing",https://www.sap-tcodes.org/tcode/fb05.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB05L,"Post with Clearing for Ledger Group",https://www.sap-tcodes.org/tcode/fb05l.html," ",FAGL_POSTING_SERV_EHP3_SFWC_SC,"Posting Services: Coding Switch",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB05_OLD,"Post with clearing",https://www.sap-tcodes.org/tcode/fb05_old.html,SAPMF05A,ABAS,"Application Development R/3 Kernel",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB07,"Control Totals",https://www.sap-tcodes.org/tcode/fb07.html,SAPMF05K,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB08,"Reverse Document",https://www.sap-tcodes.org/tcode/fb08.html,SAPMF05A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB08S,"Reverse Split Document",https://www.sap-tcodes.org/tcode/fb08s.html,SAPMF05S,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB09,"Change Line Items",https://www.sap-tcodes.org/tcode/fb09.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB09D,"Display Line Items",https://www.sap-tcodes.org/tcode/fb09d.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB10,"Invoice/Credit Fast Entry",https://www.sap-tcodes.org/tcode/fb10.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
