TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GJ01,"Net Cash Call to Equity Group",https://www.sap-tcodes.org/tcode/gj01.html,SAPMGJC1,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ02,"JV Gross Cash Call To Equit Group",https://www.sap-tcodes.org/tcode/gj02.html,SAPMGJC1,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ03,"JV Net Cash Call To Project",https://www.sap-tcodes.org/tcode/gj03.html,SAPMGJC1,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ04,"JV Gross Cash Call To Project",https://www.sap-tcodes.org/tcode/gj04.html,SAPMGJC1,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ05,"JV Non-operated cash call to eq grp",https://www.sap-tcodes.org/tcode/gj05.html,SAPMGJC1,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ06,"JV Non-Operated Cash Call to Project",https://www.sap-tcodes.org/tcode/gj06.html,SAPMGJC1,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ09,"Joint Venture detailed information",https://www.sap-tcodes.org/tcode/gj09.html,RGJJVD00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ0A,"Non-Operated Billing by Operator V.2",https://www.sap-tcodes.org/tcode/gj0a.html,SAPMGJB2,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ0B,"Non-Operated Billing by Venture V.2",https://www.sap-tcodes.org/tcode/gj0b.html,SAPMGJB2,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ10,"Yearly balance shifting",https://www.sap-tcodes.org/tcode/gj10.html,RGJVCF00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
