TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OIAA,"ABC Indicator",https://www.sap-tcodes.org/tcode/oiaa.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAB,"Plant Sections",https://www.sap-tcodes.org/tcode/oiab.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAC,"Matchcode notifications",https://www.sap-tcodes.org/tcode/oiac.html,SAPMSD20,INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAD,"Field sel. equipment-specific fields",https://www.sap-tcodes.org/tcode/oiad.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAE,"Field selection funct.loc/ref.loc",https://www.sap-tcodes.org/tcode/oiae.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAF,"Field sel. equipment/functional loc.",https://www.sap-tcodes.org/tcode/oiaf.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAG,"Authorization Group",https://www.sap-tcodes.org/tcode/oiag.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAH,"Bus. transactions with auth. profile",https://www.sap-tcodes.org/tcode/oiah.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAI,"Maintenance Planner Groups",https://www.sap-tcodes.org/tcode/oiai.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAJ,"Field sel. for (ref) funct. location",https://www.sap-tcodes.org/tcode/oiaj.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAK,"Cost key figure info system",https://www.sap-tcodes.org/tcode/oiak.html," ",MCI,"R/3 appl. development: Plant Maintenance Information System",PM-IS-REP,Reporting,https://www.sap-tcodes.org/analytics/module/pm-is-rep.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OIAL,"Field Selection for PM Notifications",https://www.sap-tcodes.org/tcode/oial.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAN,"Field Selection Order Header Data",https://www.sap-tcodes.org/tcode/oian.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAO,"Field Select. Ref. Obj. PM Notific.",https://www.sap-tcodes.org/tcode/oiao.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAP,"Maintenance Order Cost Profile",https://www.sap-tcodes.org/tcode/oiap.html," ",IWO2,"Application Development R/3 Plant Maintenance Order History",PM-WOC-MH,"Maintenance History",https://www.sap-tcodes.org/analytics/module/pm-woc-mh.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OIAS,"Maintain Locations",https://www.sap-tcodes.org/tcode/oias.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAT,"Object Cat. Transaction Def. Value",https://www.sap-tcodes.org/tcode/oiat.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAW,"Stats. Currency: Info System",https://www.sap-tcodes.org/tcode/oiaw.html," ",MCI,"R/3 appl. development: Plant Maintenance Information System",PM-IS-REP,Reporting,https://www.sap-tcodes.org/analytics/module/pm-is-rep.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OIAY,"Field Selection Order Header Service",https://www.sap-tcodes.org/tcode/oiay.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIAZ,"Field selection functional location",https://www.sap-tcodes.org/tcode/oiaz.html," ",INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIB1,"Maintain inv.program budget profile",https://www.sap-tcodes.org/tcode/oib1.html,ROOBP100,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OIB3,"Budget profile: proj.->invst.prg.typ",https://www.sap-tcodes.org/tcode/oib3.html,ROOBP100,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIB4,"Budg. profile order -> inv.prog.type",https://www.sap-tcodes.org/tcode/oib4.html,ROOBP100,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIB5,"Depreciation areas/value transfer",https://www.sap-tcodes.org/tcode/oib5.html,RACSTABL,AIM,"Application Development R/3 Investment Measures (General)",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIB9,"TL list - production resource/tool",https://www.sap-tcodes.org/tcode/oib9.html,RIOFSE00,INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OIBC,"List Task Lists (M.-Lev.) Eqpmt Data",https://www.sap-tcodes.org/tcode/oibc.html,RIOFSE00,INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
