TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SE01,"Transport Organizer (Extended)",https://www.sap-tcodes.org/tcode/se01.html,RDDM0001,SCTS_REQ,"CTS: Request Editing",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE03,"Transport Organizer Tools",https://www.sap-tcodes.org/tcode/se03.html,SAPCTS_TOOLS,SCTS_BAS,"CTS: Central Functions (Including Authorizations)",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE06,"Set Up Transport Organizer",https://www.sap-tcodes.org/tcode/se06.html,RDDINSTR,SCTS_TRA,"CTS: Transport Control & System Configuration",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE07,"CTS Status Display",https://www.sap-tcodes.org/tcode/se07.html,RDDSTR01,SCTS_SE07,"CTS: Transaction for Analyzing tp import all",BC-CTS-TMS,"Transport Management System",https://www.sap-tcodes.org/analytics/module/bc-cts-tms.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE09,"Transport Organizer",https://www.sap-tcodes.org/tcode/se09.html,RDDM0001,SCTS_REQ,"CTS: Request Editing",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE10,"Transport Organizer",https://www.sap-tcodes.org/tcode/se10.html,RDDM0001,SCTS_REQ,"CTS: Request Editing",BC-CTS-ORG,"Transport Organizer",https://www.sap-tcodes.org/analytics/module/bc-cts-org.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE11,"ABAP Dictionary Maintenance",https://www.sap-tcodes.org/tcode/se11.html,DD_START,SEDD,"DDIC Editor",BC-DWB-DIC-ED,"Dictionary Maintenance",https://www.sap-tcodes.org/analytics/module/bc-dwb-dic-ed.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE11_OLD,"ABAP Dictionary Maintenance",https://www.sap-tcodes.org/tcode/se11_old.html,SAPMSRD0,SEDD,"DDIC Editor",BC-DWB-DIC-ED,"Dictionary Maintenance",https://www.sap-tcodes.org/analytics/module/bc-dwb-dic-ed.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE12,"ABAP Dictionary Display",https://www.sap-tcodes.org/tcode/se12.html,DD_START,SEDD,"DDIC Editor",BC-DWB-DIC-ED,"Dictionary Maintenance",https://www.sap-tcodes.org/analytics/module/bc-dwb-dic-ed.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE12_OLD,"ABAP Dictionary Display",https://www.sap-tcodes.org/tcode/se12_old.html,SAPMSRD0,SEDD,"DDIC Editor",BC-DWB-DIC-ED,"Dictionary Maintenance",https://www.sap-tcodes.org/analytics/module/bc-dwb-dic-ed.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE13,"Maintain Technical Settings (Tables)",https://www.sap-tcodes.org/tcode/se13.html,SAPMSEDS1,SDIC,"ABAP Dictionary",BC-DWB-DIC-AC,"Activation Program, Conversion Program, DB Utility, MC, SPDD",https://www.sap-tcodes.org/analytics/module/bc-dwb-dic-ac.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE13A,"Technical Settings sapmseds1",https://www.sap-tcodes.org/tcode/se13a.html,SAPMSEDS1,SDTT,"DD: Table types",BC-DWB-DIC-AC,"Activation Program, Conversion Program, DB Utility, MC, SPDD",https://www.sap-tcodes.org/analytics/module/bc-dwb-dic-ac.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE14,"Utilities for Dictionary Tables",https://www.sap-tcodes.org/tcode/se14.html,SAPMSGTB,SDIC,"ABAP Dictionary",BC-DWB-DIC-AC,"Activation Program, Conversion Program, DB Utility, MC, SPDD",https://www.sap-tcodes.org/analytics/module/bc-dwb-dic-ac.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE15,"ABAP/4 Repository Information System",https://www.sap-tcodes.org/tcode/se15.html,RS_INFOSYSTEM_START,SEUI,"Repository Information System",BC-DWB-TOO,"Workbench Tools: Editors, Painters, Modelers",https://www.sap-tcodes.org/analytics/module/bc-dwb-too.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE16,"Data Browser",https://www.sap-tcodes.org/tcode/se16.html,SAPLSETB,SM&P,"Modeling and Prototyping",BC-DWB-UTL,"Workbench Utilities",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SE16H,"General Table Display",https://www.sap-tcodes.org/tcode/se16h.html,RK_SE16H,WUSL,"General Where-Used List of Table Objects",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SE16N,"General Table Display",https://www.sap-tcodes.org/tcode/se16n.html,RK_SE16N,WUSL,"General Where-Used List of Table Objects",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SE16N_ROLE,"General Table Display",https://www.sap-tcodes.org/tcode/se16n_role.html,RK_SE16N_ROLE,WUSL,"General Where-Used List of Table Objects",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SE16RFCDESSECU,"Data Browser RFCDESSECU",https://www.sap-tcodes.org/tcode/se16rfcdessecu.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
