TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
EQ01,"Field Selection: Contract (IMG)",https://www.sap-tcodes.org/tcode/eq01.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ02,"Field Sel: Connection Object (IMG)",https://www.sap-tcodes.org/tcode/eq02.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ03,"Field Selection: Premise (IMG)",https://www.sap-tcodes.org/tcode/eq03.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ04,"Field Selection: Installation (IMG)",https://www.sap-tcodes.org/tcode/eq04.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ05,"Field Sel: Device Location (IMG)",https://www.sap-tcodes.org/tcode/eq05.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ06,"Field Sel: Initial Screen - Move-Out",https://www.sap-tcodes.org/tcode/eq06.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ07,"Field Sel: Move-In - Contract1 (IMG)",https://www.sap-tcodes.org/tcode/eq07.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ08,"Field Sel: Move-In Contract 2 (IMG)",https://www.sap-tcodes.org/tcode/eq08.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ09,"Field Sel: Owner Allocation (IMG)",https://www.sap-tcodes.org/tcode/eq09.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ10,"Field Selection for Property (IMG)",https://www.sap-tcodes.org/tcode/eq10.html," ",EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ30,"Search Help for Parameter Recs (IMG)",https://www.sap-tcodes.org/tcode/eq30.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
