TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FC17,"Commodity Prices: Change",https://www.sap-tcodes.org/tcode/fc17.html,SAPMFTR_CTY_PRICE,FTR_COMMODITIES_CORE,"Commodities - Treasury Core Components",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FDCS17,"Edit Commodity Prices",https://www.sap-tcodes.org/tcode/fdcs17.html,R_TRCOC_DCS_CTY_PRICE,FTR_COMMODITIES_CORE,"Commodities - Treasury Core Components",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FLQAB,"Assignment from Bank Statement Info.",https://www.sap-tcodes.org/tcode/flqab.html,RFLQ_ASSIGN_BS,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FLQAC,"Assignment from FI Information",https://www.sap-tcodes.org/tcode/flqac.html,RFLQ_ASSIGN_FI,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FLQAD,"Assignment from Invoices",https://www.sap-tcodes.org/tcode/flqad.html,RFLQ_ASSIGN_REX,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FLQAF,"Assignment from Document Chains",https://www.sap-tcodes.org/tcode/flqaf.html,RFLQ_ASSIGN_CCR_OPT,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FLQAL,"Assignment from Invoices",https://www.sap-tcodes.org/tcode/flqal.html,RFLQ_ASSIGN_REL,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FLQAM,"Manual Assignment",https://www.sap-tcodes.org/tcode/flqam.html,SAPMFLQMANUAL,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FLQAM_TP,"Manual Assignment (Top)",https://www.sap-tcodes.org/tcode/flqam_tp.html,SAPMFLQMANUAL,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FLQC1,"Liquidity Items",https://www.sap-tcodes.org/tcode/flqc1.html," ",FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
