TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BP,"Maintain Business Partner",https://www.sap-tcodes.org/tcode/bp.html,SAPLBUPA_DIALOG_JOEL,BUPA_DIALOG,"SAP Business Partner: New Dialog Interface",AP-MD-BP-UI,"Dialog SAP-GUI",https://www.sap-tcodes.org/analytics/module/ap-md-bp-ui.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BP0,"Business Partner, Initial Screen",https://www.sap-tcodes.org/tcode/bp0.html,SAPLBUPA_DIALOG_JOEL,BUPA_DIALOG,"SAP Business Partner: New Dialog Interface",AP-MD-BP-UI,"Dialog SAP-GUI",https://www.sap-tcodes.org/analytics/module/ap-md-bp-ui.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BPACC,"Line derivation budgeting documents",https://www.sap-tcodes.org/tcode/bpacc.html," ",FMFG_E,"US Federal Government budgetary ledger account derivation",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
BPACCR,"Acc Derivation Budget Entry Document",https://www.sap-tcodes.org/tcode/bpaccr.html," ",FMFG_E,"US Federal Government budgetary ledger account derivation",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
BPAR_ARCH,"Business Partner: Conversion to CBP",https://www.sap-tcodes.org/tcode/bpar_arch.html,RFTBUAU1,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPAR_ARCHW,"Fin. transaction: Create archive",https://www.sap-tcodes.org/tcode/bpar_archw.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPAR_ARCH_W,"Business Partner: Create Archive",https://www.sap-tcodes.org/tcode/bpar_arch_w.html," ",FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPB1,"Evaluation of Business Partner/Roles",https://www.sap-tcodes.org/tcode/bpb1.html,BPREP001,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPB2,"Evaluation of Business Parter Data",https://www.sap-tcodes.org/tcode/bpb2.html,BPREP002,FTBP,"Treasury: Central business partner",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BPB4,"Evaluation of Partner Relationships",https://www.sap-tcodes.org/tcode/bpb4.html,BPREP003,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPC1,"Create Business Partner",https://www.sap-tcodes.org/tcode/bpc1.html,SAPMBP01,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
