TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CM00,(empty),https://www.sap-tcodes.org/tcode/cm00.html,MENUCM00,CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM01,"Cap. planning, work center load",https://www.sap-tcodes.org/tcode/cm01.html," ",CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM02,"Capac. planning, work center orders",https://www.sap-tcodes.org/tcode/cm02.html,SAPMC65A,CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM03,"Capac. planning, work center pool",https://www.sap-tcodes.org/tcode/cm03.html,SAPMC65A,CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM04,"Capac. planning, work center backlog",https://www.sap-tcodes.org/tcode/cm04.html,SAPMC65A,CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM05,"Capacity plan.:Work center overload",https://www.sap-tcodes.org/tcode/cm05.html,SAPMC65A,CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM07,"Cap. planning: Variable access",https://www.sap-tcodes.org/tcode/cm07.html,SAPMC65A,CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM0X,"Capacity planning",https://www.sap-tcodes.org/tcode/cm0x.html,SAPMC65A,CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM10,"Capacity leveling",https://www.sap-tcodes.org/tcode/cm10.html,SAPMC65B,CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM11,"Maintain flow control",https://www.sap-tcodes.org/tcode/cm11.html,SAPMC65C,CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM21,"Capacity leveling SFC planning table",https://www.sap-tcodes.org/tcode/cm21.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
