TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PI30,"PP-PI Options for Release 3.0",https://www.sap-tcodes.org/tcode/pi30.html," ",CR,"R/3 Application development: PP Resources",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PI50,"Transfer selected R/2 orders",https://www.sap-tcodes.org/tcode/pi50.html,SAPPI250,CIR2,"CIM integration: Capisce Link to Business",PP-CRP-LVL,"Capacity Leveling",https://www.sap-tcodes.org/analytics/module/pp-crp-lvl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PI51,"Transfer current R/2 orders",https://www.sap-tcodes.org/tcode/pi51.html,SAPPI250,CIR2,"CIM integration: Capisce Link to Business",PP-CRP-LVL,"Capacity Leveling",https://www.sap-tcodes.org/analytics/module/pp-crp-lvl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PI60,"Transfer confirmations to R/2",https://www.sap-tcodes.org/tcode/pi60.html,SAPPI260,CIR2,"CIM integration: Capisce Link to Business",PP-CRP-LVL,"Capacity Leveling",https://www.sap-tcodes.org/analytics/module/pp-crp-lvl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PIC01,"Maintain Parts Interchangeability",https://www.sap-tcodes.org/tcode/pic01.html,SAPLPIC01,ISAUTO_PIC,"Substitutions of Parts (Supersession and MPN)",IS-A-SUS,"Supersession Chains",https://www.sap-tcodes.org/analytics/module/is-a-sus.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PIC03,"Display Parts Interchangeability",https://www.sap-tcodes.org/tcode/pic03.html,SAPLPIC01,ISAUTO_PIC,"Substitutions of Parts (Supersession and MPN)",IS-A-SUS,"Supersession Chains",https://www.sap-tcodes.org/analytics/module/is-a-sus.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PIC31,"PIC : Mass maintenance for MPN Sets",https://www.sap-tcodes.org/tcode/pic31.html,RPICSETCREATE,ISAUTO_PIC,"Substitutions of Parts (Supersession and MPN)",IS-A-SUS,"Supersession Chains",https://www.sap-tcodes.org/analytics/module/is-a-sus.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
PIDE,"Settings for Data Exchange",https://www.sap-tcodes.org/tcode/pide.html," ",CCCI,"CRM Customer Master Data Exchange",LO-MD-BP-CM,"Customer Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-cm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PIDV,"Settings for Data Exchange",https://www.sap-tcodes.org/tcode/pidv.html," ",CVCI,"CRM Vendor Master Data Exchange",LO-MD-BP-VM,"Vendor Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-vm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PIMG,"Display R/3 Plug In IMG",https://www.sap-tcodes.org/tcode/pimg.html,SIMGR3PI,PIMG,"Main IMG Nodes for R/3 Plug In",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
