TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/NFM/12001214,(empty),https://www.sap-tcodes.org/tcode//nfm/12001214.html,SAPLS_CUS_IMG_ACTIVITY,/NFM/CA,"NF Metal Processing: Cross-Application",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/12001288,(empty),https://www.sap-tcodes.org/tcode//nfm/12001288.html,SAPLS_CUS_IMG_ACTIVITY,/NFM/CA-ALE,"NF Metal Processing: IDoc Interface",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/12001289,(empty),https://www.sap-tcodes.org/tcode//nfm/12001289.html,SAPLS_CUS_IMG_ACTIVITY,/NFM/CA-ALE,"NF Metal Processing: IDoc Interface",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/12001473,(empty),https://www.sap-tcodes.org/tcode//nfm/12001473.html,SAPLS_CUS_IMG_ACTIVITY,/NFM/IMG,"NF Metal Processing: IMG Structure",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/ANARM,"Rate Analysis, MM",https://www.sap-tcodes.org/tcode//nfm/anarm.html,/NFM/RATES_ANAL,/NFM/MM,"NF Metal Processing: Materials Management",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/ANARS,"Rate Analysis, SD",https://www.sap-tcodes.org/tcode//nfm/anars.html,/NFM/RATES_ANAL,/NFM/SD,"NF Metal Processing: SD",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/BSLM,"Exchange Key, Vendor",https://www.sap-tcodes.org/tcode//nfm/bslm.html,/NFM/RBSL,/NFM/MM,"NF Metal Processing: Materials Management",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/BSLS,"Exchange Key, Customer",https://www.sap-tcodes.org/tcode//nfm/bsls.html,/NFM/RBSL,/NFM/SD,"NF Metal Processing: SD",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/CONVM,"Currency Conversion for Rates, MM",https://www.sap-tcodes.org/tcode//nfm/convm.html,/NFM/RATES_CURR,/NFM/MM,"NF Metal Processing: Materials Management",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
/NFM/CONVS,"Currency Conversion for Rates, SD",https://www.sap-tcodes.org/tcode//nfm/convs.html,/NFM/RATES_CURR,/NFM/SD,"NF Metal Processing: SD",IS-MP-NF,"Non-Ferrous Metal enhancements",https://www.sap-tcodes.org/analytics/module/is-mp-nf.html,IS-MP,"Mill Products Industry Solution",https://www.sap-tcodes.org/analytics/module/is-mp.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
