TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
EN00,"Number Range Maintenance: ISU_ERDK",https://www.sap-tcodes.org/tcode/en00.html,SAPMSNUM,EE22,"IS-U: Bill Printout",IS-U-IN,Invoicing,https://www.sap-tcodes.org/analytics/module/is-u-in.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN01,"Subscreens for Simple Notification",https://www.sap-tcodes.org/tcode/en01.html," ",IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EN03,"No. Range Maint.: ISU_EHAU",https://www.sap-tcodes.org/tcode/en03.html,SAPMSNUM,EE01,"IS-U Master Data",IS-U-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-u-md.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN04,"Number Range Maint.: ISU_EVBS",https://www.sap-tcodes.org/tcode/en04.html,SAPMSNUM,EE01,"IS-U Master Data",IS-U-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-u-md.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN05,"No. Range Maint.: ISU_EDCN",https://www.sap-tcodes.org/tcode/en05.html,SAPMSNUM,EE05,"IS-U: Cross-Appliation Functions",IS-U-CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/is-u-cs.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN06,"No. Range Maint.: ISU_EANL",https://www.sap-tcodes.org/tcode/en06.html,SAPMSNUM,EE01,"IS-U Master Data",IS-U-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-u-md.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN07,"Number Range Maintenance: ISU_ETRF",https://www.sap-tcodes.org/tcode/en07.html,SAPMSNUM,EE20,"IS-U: Billing",IS-U-BI,"Contract Billing",https://www.sap-tcodes.org/analytics/module/is-u-bi.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN08,"Number Range Maintenance: ISU_EWAOBJ",https://www.sap-tcodes.org/tcode/en08.html,SAPMSNUM,EEWA,"IS-U: Waste Management",IS-U-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/is-u-wa.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN09,"Number Range Maintenance: ISU_IDOC",https://www.sap-tcodes.org/tcode/en09.html,SAPMSNUM,EECC_EDI,"IS-U: Deregulation",IS-U-IDE,"Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-ide.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN10,"Number Range Maintenance: ISU_EWAORD",https://www.sap-tcodes.org/tcode/en10.html,SAPMSNUM,EEWA,"IS-U: Waste Management",IS-U-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/is-u-wa.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
