TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KC7R,"EDT: Maintain Transfer Rules",https://www.sap-tcodes.org/tcode/kc7r.html,SAPLKCD0,BKD,"Tools for (external) data transfer",CA-GTF-DCM,"Data Transfer",https://www.sap-tcodes.org/analytics/module/ca-gtf-dcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
KCA0,"SAP-EIS: Edit aspect",https://www.sap-tcodes.org/tcode/kca0.html,SAPMKCIA,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCA1,"Reorganize aspect tables",https://www.sap-tcodes.org/tcode/kca1.html,RKCREOAS,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCA2,"Edit field groups",https://www.sap-tcodes.org/tcode/kca2.html,SAPMKCGF,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCA5,"Edit characteristics",https://www.sap-tcodes.org/tcode/kca5.html,RKCMKCGD,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCA6,"Edit basic key figures",https://www.sap-tcodes.org/tcode/kca6.html,RKCMKCGD,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCAB,"Change Allocation Process Assessment",https://www.sap-tcodes.org/tcode/kcab.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCAL,"Change Indirect Activity Allocation",https://www.sap-tcodes.org/tcode/kcal.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCAM,"Change Indirect Activity Allocation",https://www.sap-tcodes.org/tcode/kcam.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCAN,Derivation,https://www.sap-tcodes.org/tcode/kcan.html,SAPLKCD0,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCAP,"Change Allocation Transfer Posting",https://www.sap-tcodes.org/tcode/kcap.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCAR,"Change Allocation Resource Assessm.",https://www.sap-tcodes.org/tcode/kcar.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCAU,"Change Allocation Assessment",https://www.sap-tcodes.org/tcode/kcau.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCAV,"Change Allocation Distribution",https://www.sap-tcodes.org/tcode/kcav.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCB0,"Execute report",https://www.sap-tcodes.org/tcode/kcb0.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB1,"Create report",https://www.sap-tcodes.org/tcode/kcb1.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB2,"Change report",https://www.sap-tcodes.org/tcode/kcb2.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB3,"Display report",https://www.sap-tcodes.org/tcode/kcb3.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB4,"Create report class",https://www.sap-tcodes.org/tcode/kcb4.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB5,"Change report class",https://www.sap-tcodes.org/tcode/kcb5.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB6,"Display report class",https://www.sap-tcodes.org/tcode/kcb6.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB7,"Create user group",https://www.sap-tcodes.org/tcode/kcb7.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB8,"Change user group",https://www.sap-tcodes.org/tcode/kcb8.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCB9,"Display user group",https://www.sap-tcodes.org/tcode/kcb9.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCBA,"Report class overview",https://www.sap-tcodes.org/tcode/kcba.html,SAPMKCEE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCBB,"Set user group",https://www.sap-tcodes.org/tcode/kcbb.html,RKCUSRGR,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCBH,"Report portfolio data transfer",https://www.sap-tcodes.org/tcode/kcbh.html,SAPMKCBH,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCBW,"EC-EIS/BP: Generate DataSource",https://www.sap-tcodes.org/tcode/kcbw.html,RKCDSDDG,KCRS,"EC-EIS/BP: Release-Independent Development EC-EIS/BP<->SAPBW",EC-EIS,"Executive Information System",https://www.sap-tcodes.org/analytics/module/ec-eis.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCC0,"Maintain currency translation key",https://www.sap-tcodes.org/tcode/kcc0.html,SAPMKCC0,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCC1,"Currency translation sender program",https://www.sap-tcodes.org/tcode/kcc1.html,SAPMKCC0,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCC2,"Cross-table translation key",https://www.sap-tcodes.org/tcode/kcc2.html,SAPMKCC0,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCCF,(empty),https://www.sap-tcodes.org/tcode/kccf.html,MENUKCCF,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCCO,"EC-EIS/BP: Manage comment tables",https://www.sap-tcodes.org/tcode/kcco.html,SAPMKCCO,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCDI,"Divide report",https://www.sap-tcodes.org/tcode/kcdi.html,RKDREPDV,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCDR,"Reorganization document flag T242B",https://www.sap-tcodes.org/tcode/kcdr.html,RKCDOREO,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCDU,"Structure of summ. level of SAP-EIS",https://www.sap-tcodes.org/tcode/kcdu.html,RKCTRERU,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCDV,"Maintain summarization levels",https://www.sap-tcodes.org/tcode/kcdv.html,SAPMKEDV,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KCE1,"Display transaction data",https://www.sap-tcodes.org/tcode/kce1.html,RKCSELEC,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCE2,"Delete transaction data",https://www.sap-tcodes.org/tcode/kce2.html,RKCDELET,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCE3,"SAP-EIS: Choose Collection Program",https://www.sap-tcodes.org/tcode/kce3.html,RKCREPSE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCE4,"Change transaction data (EIS/BP)",https://www.sap-tcodes.org/tcode/kce4.html,RKCDEDIA,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCE5,"Display transaction data (EIS/BP)",https://www.sap-tcodes.org/tcode/kce5.html,RKCDEDIA,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCE6,"Individual record entry",https://www.sap-tcodes.org/tcode/kce6.html,SAPLKXDE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCE7,"EIS: Single record display",https://www.sap-tcodes.org/tcode/kce7.html,SAPLKXDE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KCE8,"EC-BP: Change plan data",https://www.sap-tcodes.org/tcode/kce8.html,RKCDEDIA,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
