TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FAGL_FCC_CALLTRANS,"Start of Transactions and Programs",https://www.sap-tcodes.org/tcode/fagl_fcc_calltrans.html,FAGL_FCC_CALL_TRANSACTION,FAGL_FCC_WD,"Financial Closing Cockpit Web Dynpro Applications",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FAGL_FCC_DISPEXT,"Display Basic List",https://www.sap-tcodes.org/tcode/fagl_fcc_dispext.html,FAGL_FCC_DISPLAY_EXT,FAGL_FCC_WD,"Financial Closing Cockpit Web Dynpro Applications",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FAGL_FCC_DISPJOB,"Display Job Log",https://www.sap-tcodes.org/tcode/fagl_fcc_dispjob.html,FAGL_FCC_DISPLAY_JOBLOG,FAGL_FCC_WD,"Financial Closing Cockpit Web Dynpro Applications",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FAGL_FCC_DISPSPOOL,"Display Spool Log",https://www.sap-tcodes.org/tcode/fagl_fcc_dispspool.html,FAGL_FCC_DISPLAY_SPOOL,FAGL_FCC_WD,"Financial Closing Cockpit Web Dynpro Applications",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FAGL_FCC_MONITOR,"Call of Monitor",https://www.sap-tcodes.org/tcode/fagl_fcc_monitor.html,FAGL_FCC_CALL_MONITOR,FAGL_FCC_WD,"Financial Closing Cockpit Web Dynpro Applications",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCGC,"General Customizng",https://www.sap-tcodes.org/tcode/fccgc.html,FCC_GEN_CUST,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCIOU,"Import Organizational Units",https://www.sap-tcodes.org/tcode/fcciou.html,FCC_IMPORT_ORG_UNITS,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCMOH,"Maintain Organizational Hierarchy",https://www.sap-tcodes.org/tcode/fccmoh.html,FCC_MAINTAIN_ORG_HIER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCWF,"Flow Definition Management",https://www.sap-tcodes.org/tcode/fccwf.html,FCC_MAINTAIN_WORKFLOW,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCCWL,"Settings for Worklists",https://www.sap-tcodes.org/tcode/fccwl.html,FCC_MAINTAIN_WORKLIST,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
