TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WXP0,"Retail Planning",https://www.sap-tcodes.org/tcode/wxp0.html,MENUWXP0,WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP01,"Retail Planning Current Settings",https://www.sap-tcodes.org/tcode/wxp01.html,RWIS_PLAN02,WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP02,"Create/Change Manual Planning",https://www.sap-tcodes.org/tcode/wxp02.html,SAPLWIS_PLAN,WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP03,"Display Manual Planning",https://www.sap-tcodes.org/tcode/wxp03.html,SAPLWIS_PLAN,WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP04,"Create Retail Planning Layout (Lib)",https://www.sap-tcodes.org/tcode/wxp04.html,SAPMKES1,WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP05,"Change Retail Planning Layout (Lib)",https://www.sap-tcodes.org/tcode/wxp05.html,SAPMKES1,WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP06,"Display Retail Planning Layout (Lib)",https://www.sap-tcodes.org/tcode/wxp06.html,SAPMKES1,WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP07,"Maintain Planning Scenario",https://www.sap-tcodes.org/tcode/wxp07.html," ",WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP08,"Display Planning Scenario",https://www.sap-tcodes.org/tcode/wxp08.html," ",WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP09,"Maintain Links",https://www.sap-tcodes.org/tcode/wxp09.html," ",WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WXP1,"Create Time-Based Distribution Key",https://www.sap-tcodes.org/tcode/wxp1.html,SAPMGPSP,WIS_PLAN,"Retail: Planning",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
