TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OQ02,"Maintain Forms",https://www.sap-tcodes.org/tcode/oq02.html,RQIFORM0,QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQ26,"Maintain qualification type",https://www.sap-tcodes.org/tcode/oq26.html," ",QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQ49,"Routing matchcode",https://www.sap-tcodes.org/tcode/oq49.html,SAPMSD20,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQ62,"Number ranges for inspection plans",https://www.sap-tcodes.org/tcode/oq62.html,SAPMSNUM,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQ63,"Number ranges for ref.operation sets",https://www.sap-tcodes.org/tcode/oq63.html,SAPMSNUM,QP,"QM inspection plan characteristics",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQ77,"Engineering Workbench for QM",https://www.sap-tcodes.org/tcode/oq77.html,ROOP0010,CP0C,"R/3 Appl. devt.: Customizing PP Task Lists / PP Work Centers",PP-BD-RTG,Routing,https://www.sap-tcodes.org/analytics/module/pp-bd-rtg.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OQ84,"Profile def. values: Task list/gen.",https://www.sap-tcodes.org/tcode/oq84.html,ROOP0010,QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQ85,"Profile def. values: Task list/char.",https://www.sap-tcodes.org/tcode/oq85.html,ROOP0010,QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQB1,"Maintain control key",https://www.sap-tcodes.org/tcode/oqb1.html," ",QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OQB2,"Maintain certificate type",https://www.sap-tcodes.org/tcode/oqb2.html," ",QI,"QM IMG and area menu",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
